Date,Merchant,Reference,Amount
2008-06-27,Cts Dental Supplies,CTS DENTAL SUPPLIES,12.69
2008-06-27,Cts Dental Supplies,CTS DENTAL SUPPLIES,72.5
2009-03-27,Cts Dental Supplies,CTS DENTAL SUPPLIES,16.67
2009-03-27,Cts Dental Supplies,CTS DENTAL SUPPLIES,111.15
2009-03-27,Cts Dental Supplies,CTS DENTAL SUPPLIES,13.96
2009-03-27,Cts Dental Supplies,CTS DENTAL SUPPLIES,79.09
2009-05-19,Cts Dental Supplies,CTS DENTAL SUPPLIES,215.83
2009-07-07,Cts Dental Supplies,CTS DENTAL SUPPLIES,165.42
2009-07-08,Cts Dental Supplies,CTS DENTAL SUPPLIES,68.54
2009-11-16,Cts Dental Supplies,CTS DENTAL SUPPLIES,113.62
2010-01-12,Cts Dental Supplies,CTS DENTAL SUPPLIES,520.23
