Date,Merchant,Reference,Amount
2009-01-02,Dsa Theory Test,DSA THEORY TEST,35.0
2009-01-02,Dsa Theory Test,DSA THEORY TEST,15.0
2009-01-02,Dsa Theory Test,DSA THEORY TEST,35.0
2009-01-02,Dsa Theory Test,DSA THEORY TEST,15.0
2009-01-02,Dsa Theory Test,DSA THEORY TEST,15.0
2009-01-02,Dsa Theory Test,DSA THEORY TEST,35.0
2009-01-02,Dsa Theory Test,DSA THEORY TEST,35.0
2009-01-02,Dsa Theory Test,DSA THEORY TEST,15.0
2009-01-30,Dsa Theory Test,DSA THEORY TEST,35.0
2009-01-30,Dsa Theory Test,DSA THEORY TEST,35.0
2009-02-20,Dsa Theory Test,DSA THEORY TEST,35.0
2009-02-20,Dsa Theory Test,DSA THEORY TEST,15.0
2009-02-20,Dsa Theory Test,DSA THEORY TEST,35.0
2009-02-20,Dsa Theory Test,DSA THEORY TEST,15.0
2009-02-20,Dsa Theory Test,DSA THEORY TEST,35.0
2009-02-20,Dsa Theory Test,DSA THEORY TEST,15.0
2009-02-20,Dsa Theory Test,DSA THEORY TEST,35.0
2009-03-27,Dsa Theory Test,DSA THEORY TEST,15.0
2009-03-27,Dsa Theory Test,DSA THEORY TEST,35.0
2009-07-23,Dsa Theory Test,DSA THEORY TEST,30.0
2009-08-18,Dsa Theory Test,DSA THEORY TEST,15.0
2009-08-18,Dsa Theory Test,DSA THEORY TEST,35.0
2009-10-08,Dsa Theory Test,DSA THEORY TEST,15.0
2009-10-08,Dsa Theory Test,DSA THEORY TEST,35.0
2010-01-28,Dsa Theory Test,DSA THEORY TEST,35.0
2010-03-19,Dsa Theory Test,DSA THEORY TEST,35.0
2010-03-19,Dsa Theory Test,DSA THEORY TEST,15.0
2010-03-19,Dsa Theory Test,DSA THEORY TEST,35.0
2010-03-19,Dsa Theory Test,DSA THEORY TEST,15.0
2010-03-19,Dsa Theory Test,DSA THEORY TEST,35.0
2010-03-19,Dsa Theory Test,DSA THEORY TEST,15.0
2010-04-27,Dsa Theory Test,DSA THEORY TEST,15.0
2010-04-27,Dsa Theory Test,DSA THEORY TEST,35.0
2010-04-30,Dsa Theory Test,DSA THEORY TEST,-35.0
2010-09-02,Dsa Theory Test,DSA THEORY TEST,15.0
2010-09-02,Dsa Theory Test,DSA THEORY TEST,35.0
2010-10-21,Dsa Theory Test,DSA THEORY TEST,15.0
2010-10-21,Dsa Theory Test,DSA THEORY TEST,35.0
