Date,Merchant,Reference,Amount
2008-05-02,Wightlink,WIGHTLINK FERRIES,138.18
2008-05-02,Wightlink,WIGHTLINK FERRIES,124.6
2008-05-02,Wightlink,WIGHTLINK FERRIES,124.6
2008-05-02,Wightlink,WIGHTLINK FERRIES PSD,7.7
2008-05-02,Wightlink,WIGHTLINK FERRIES PSD,0.62
2008-05-02,Wightlink,WIGHTLINK FERRIES,21.5
2008-05-02,Wightlink,WIGHTLINK FERRIES,21.5
2008-05-02,Wightlink,WIGHTLINK FERRIES,17.6
2008-05-02,Wightlink,WIGHTLINK FERRIES,11.52
2008-05-02,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-02,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-02,Wightlink,WIGHTLINK,133.24
2008-05-02,Wightlink,WIGHTLINK FERRIES,58.5
2008-05-02,Wightlink,WIGHTLINK FERRIES,37.5
2008-05-02,Wightlink,WIGHTLINK FERRIES,40.0
2008-05-02,Wightlink,WIGHTLINK,25.22
2008-05-02,Wightlink,WIGHTLINK,16.02
2008-05-02,Wightlink,WIGHTLINK,24.6
2008-05-02,Wightlink,WIGHTLINK FERRIES,56.0
2008-05-02,Wightlink,WIGHTLINK,64.6
2008-05-02,Wightlink,WIGHTLINK,14.9
2008-05-02,Wightlink,WIGHTLINK,60.62
2008-05-02,Wightlink,WIGHTLINK,40.0
2008-05-02,Wightlink,WIGHTLINK,27.24
2008-05-02,Wightlink,WIGHTLINK,61.0
2008-05-02,Wightlink,WIGHTLINK,11.52
2008-05-02,Wightlink,WIGHTLINK FERRIES,70.6
2008-05-02,Wightlink,WIGHTLINK,35.2
2008-05-02,Wightlink,WIGHTLINK FERRIES,58.5
2008-05-02,Wightlink,WIGHTLINK,101.42
2008-05-02,Wightlink,WIGHTLINK FERRIES,70.6
2008-05-02,Wightlink,WIGHTLINK,16.02
2008-05-02,Wightlink,WIGHTLINK FERRIES,29.25
2008-05-02,Wightlink,WIGHTLINK FERRIES,29.25
2008-05-02,Wightlink,WIGHTLINK FERRIES,32.4
2008-05-02,Wightlink,WIGHTLINK,60.62
2008-05-02,Wightlink,WIGHTLINK FERRIES,37.5
2008-05-02,Wightlink,WIGHTLINK,77.62
2008-05-02,Wightlink,WIGHTLINK,125.74
2008-05-02,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-02,Wightlink,WIGHTLINK,63.3
2008-05-02,Wightlink,WIGHTLINK FERRIES,37.5
