Date,Merchant,Reference,Amount
2008-05-02,Livewire Electric,LIVEWIRE ELECTRIC,810.0
2008-05-02,Livewire Electric,LIVEWIRE ELECTRIC,141.75
2008-08-29,Livewire Electric,THE LIVEWIRE ELECT,14.0
2009-05-01,Livewire Electric,LIVEWIRE ELECTRIC,27.0
2009-05-19,Livewire Electric,THE LIVEWIRE ELECT,17.5
2009-06-29,Livewire Electric,THE LIVEWIRE ELECT,7.97
2009-07-16,Livewire Electric,THE LIVEWIRE ELECT,14.99
2009-08-07,Livewire Electric,THE LIVEWIRE ELECT,54.0
2010-01-07,Livewire Electric,LIVEWIRE ELECTRIC,55.0
2010-02-10,Livewire Electric,THE LIVEWIRE ELECT,21.0
2010-05-28,Livewire Electric,THE LIVEWIRE ELECT,14.99
2010-06-21,Livewire Electric,THE LIVEWIRE ELECT,9.0
2010-06-29,Livewire Electric,THE LIVEWIRE ELECT,14.99
