Date,Merchant,Reference,Amount
2009-06-22,Sainsburys Superma,SAINSBURYS SUPERMA,4.75
2009-07-15,Sainsburys Superma,SAINSBURYS SUPERMA,2.0
2009-10-10,Sainsburys Superma,SAINSBURYS SUPERMA,17.98
2009-11-06,Sainsburys Superma,SAINSBURYS SUPERMA,2.79
2009-12-14,Sainsburys Superma,SAINSBURYS SUPERMA,4.68
2010-01-11,Sainsburys Superma,SAINSBURYS SUPERMA,19.99
2010-01-18,Sainsburys Superma,SAINSBURYS SUPERMA,3.0
2010-01-19,Sainsburys Superma,SAINSBURYS SUPERMA,5.4
2010-02-21,Sainsburys Superma,SAINSBURYS SUPERMA,8.5
2010-02-23,Sainsburys Superma,SAINSBURYS SUPERMA,47.62
2010-03-10,Sainsburys Superma,SAINSBURYS SUPERMA,7.52
2010-04-15,Sainsburys Superma,SAINSBURYS SUPERMA,16.1
2010-04-15,Sainsburys Superma,SAINSBURYS SUPERMA,16.1
2010-05-13,Sainsburys Superma,SAINSBURYS SUPERMA,10.92
2010-05-15,Sainsburys Superma,SAINSBURYS SUPERMA,5.95
2010-05-19,Sainsburys Superma,SAINSBURYS SUPERMA,16.04
2010-05-24,Sainsburys Superma,SAINSBURYS SUPERMA,5.41
2010-07-05,Sainsburys Superma,SAINSBURYS SUPERMA,5.48
2010-07-07,Sainsburys Superma,SAINSBURYS SUPERMA,7.26
2010-07-08,Sainsburys Superma,SAINSBURYS SUPERMA,7.64
2010-08-09,Sainsburys Superma,SAINSBURYS SUPERMA,5.71
2010-08-13,Sainsburys Superma,SAINSBURYS SUPERMA,3.85
2010-09-01,Sainsburys Superma,SAINSBURYS SUPERMA,23.31
2010-09-09,Sainsburys Superma,SAINSBURYS SUPERMA,9.34
2010-09-21,Sainsburys Superma,SAINSBURYS SUPERMA,13.24
2010-09-28,Sainsburys Superma,SAINSBURYS SUPERMA,50.0
2010-10-04,Sainsburys Superma,SAINSBURYS SUPERMA,15.04
2010-10-05,Sainsburys Superma,SAINSBURYS SUPERMA,25.0
2010-10-19,Sainsburys Superma,SAINSBURYS SUPERMA,11.99
2010-11-18,Sainsburys Superma,SAINSBURYS SUPERMA,6.21
2010-11-22,Sainsburys Superma,SAINSBURYS SUPERMA,6.99
2010-11-23,Sainsburys Superma,SAINSBURYS SUPERMA,3.55
2010-12-16,Sainsburys Superma,SAINSBURYS SUPERMA,44.47
2011-01-29,Sainsburys Superma,SAINSBURYS SUPERMA,2.75
2011-01-31,Sainsburys Superma,SAINSBURYS SUPERMA,15.46
2011-02-26,Sainsburys Superma,SAINSBURYS SUPERMA,13.46
