Date,Merchant,Reference,Amount
2008-05-30,Iia   Uk & Ireland,IIA - UK & IRELAND,168.0
2008-06-27,Iia   Uk & Ireland,IIA - UK & IRELAND,126.0
2008-10-31,Iia   Uk & Ireland,IIA - UK & IRELAND,100.0
2008-10-31,Iia   Uk & Ireland,IIA - UK & IRELAND,17.5
2009-03-27,Iia   Uk & Ireland,IIA - UK & IRELAND,95.0
2009-03-27,Iia   Uk & Ireland,IIA - UK & IRELAND,248.4
2009-05-11,Iia   Uk & Ireland,IIA - UK & IRELAND,132.0
2010-02-17,Iia   Uk & Ireland,IIA - UK & IRELAND,190.0
2010-02-17,Iia   Uk & Ireland,IIA - UK & IRELAND,145.0
2010-02-17,Iia   Uk & Ireland,IIA - UK & IRELAND,145.0
2010-02-17,Iia   Uk & Ireland,IIA - UK & IRELAND,-95.0
2010-06-01,Iia   Uk & Ireland,IIA - UK & IRELAND,95.0
