Date,Merchant,Reference,Amount
2008-10-31,Soton Terminal 2,SOTON TERMINAL 2,12.0
2008-11-28,Soton Terminal 2,SOTON TERMINAL 2,20.0
2008-11-28,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-01-02,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-01-02,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-02-20,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-03-27,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-03-27,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-03-27,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-03-27,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-03-27,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-03-27,Soton Terminal 2,SOTON TERMINAL 2,18.4
2009-03-27,Soton Terminal 2,SOTON TERMINAL 2,12.0
2009-06-15,Soton Terminal 2,SO'TON TERMINAL 2,11.0
2009-06-29,Soton Terminal 2,SO'TON TERMINAL 2,8.0
2009-07-13,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-07-24,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-08-11,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-08-24,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-09-24,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-10-05,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-10-27,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-11-16,Soton Terminal 2,SO'TON TERMINAL 2,2.75
2009-11-16,Soton Terminal 2,SO'TON TERMINAL 2,2.75
2009-11-30,Soton Terminal 2,SO'TON TERMINAL 2,21.0
2009-12-04,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2009-12-23,Soton Terminal 2,SO'TON TERMINAL 2,12.0
2010-03-12,Soton Terminal 2,SO'TON TERMINAL 2,12.4
2010-03-26,Soton Terminal 2,SO'TON TERMINAL 2,12.4
2010-03-26,Soton Terminal 2,SO'TON TERMINAL 2,12.4
2010-04-21,Soton Terminal 2,SO'TON TERMINAL 2,21.7
2010-04-21,Soton Terminal 2,SO'TON TERMINAL 2,21.7
2010-06-28,Soton Terminal 2,SO'TON TERMINAL 2,12.4
2010-09-17,Soton Terminal 2,SO'TON TERMINAL 2,21.7
2010-10-01,Soton Terminal 2,SO'TON TERMINAL 2,10.54
2010-10-22,Soton Terminal 2,SO'TON TERMINAL 2,12.4
2010-12-02,Soton Terminal 2,SO'TON TERMINAL 2,8.3
2010-12-07,Soton Terminal 2,SO'TON TERMINAL 2,12.4
2010-12-16,Soton Terminal 2,SO'TON TERMINAL 2,12.4
2011-02-16,Soton Terminal 2,SO'TON TERMINAL 2,11.05
2011-03-04,Soton Terminal 2,SO'TON TERMINAL 2,4.43
2011-03-16,Soton Terminal 2,SO'TON TERMINAL 2,13.0
