Date,Merchant,Reference,Amount
2008-05-02,Stationery Office Book,STATIONERY OFFICE BOOK,4.0
2008-05-02,Stationery Office Book,STATIONERY OFFICE BOOK,19.75
2008-05-02,Stationery Office Book,STATIONERY OFFICE BOOK,7.5
2008-08-01,Stationery Office Book,STATIONERY OFFICE BOOK,64.05
2008-08-01,Stationery Office Book,STATIONERY OFFICE BOOK,10.94
2008-10-03,Stationery Office Book,STATIONERY OFFICE BOOK,2.71
2008-10-03,Stationery Office Book,STATIONERY OFFICE BOOK,15.5
2008-10-03,Stationery Office Book,STATIONERY OFFICE BOOK,1.36
2008-10-03,Stationery Office Book,STATIONERY OFFICE BOOK,7.75
2008-10-03,Stationery Office Book,STATIONERY OFFICE BOOK,10.29
2008-10-03,Stationery Office Book,STATIONERY OFFICE BOOK,58.75
2008-11-28,Stationery Office Book,STATIONERY OFFICE BOOK,23.75
2008-11-28,Stationery Office Book,STATIONERY OFFICE BOOK,15.11
2008-11-28,Stationery Office Book,STATIONERY OFFICE BOOK,86.25
2009-01-30,Stationery Office Book,STATIONERY OFFICE BOOK,9.38
2009-01-30,Stationery Office Book,STATIONERY OFFICE BOOK,64.05
2009-03-27,Stationery Office Book,STATIONERY OFFICE BOOK,29.25
2009-04-27,Stationery Office Book,STATIONERY OFFICE BOOK,73.43
2009-04-29,Stationery Office Book,STATIONERY OFFICE BOOK,73.43
2009-04-29,Stationery Office Book,STATIONERY OFFICE BOOK,146.34
2009-05-05,Stationery Office Book,STATIONERY OFFICE BOOK,25.7
2009-05-13,Stationery Office Book,STATIONERY OFFICE BOOK,48.87
2009-05-14,Stationery Office Book,STATIONERY OFFICE BOOK,375.76
2009-05-18,Stationery Office Book,STATIONERY OFFICE BOOK,73.43
2009-06-17,Stationery Office Book,STATIONERY OFFICE BOOK,73.43
2009-06-30,Stationery Office Book,STATIONERY OFFICE BOOK,188.43
2009-08-25,Stationery Office Book,STATIONERY OFFICE BOOK,178.27
2009-09-16,Stationery Office Book,STATIONERY OFFICE BOOK,53.75
2010-01-14,Stationery Office Book,STATIONERY OFFICE BOOK,28.75
2010-01-25,Stationery Office Book,STATIONERY OFFICE BOOK,155.4
2010-01-27,Stationery Office Book,STATIONERY OFFICE BOOK,148.43
2010-01-28,Stationery Office Book,STATIONERY OFFICE BOOK,263.51
2010-03-12,Stationery Office Book,STATIONERY OFFICE BOOK,21.4
2010-03-16,Stationery Office Book,STATIONERY OFFICE BOOK,21.25
2010-04-13,Stationery Office Book,STATIONERY OFFICE BOOK,98.25
2010-04-13,Stationery Office Book,STATIONERY OFFICE BOOK,98.25
2010-04-28,Stationery Office Book,STATIONERY OFFICE BOOK,187.72
2010-05-21,Stationery Office Book,STATIONERY OFFICE BOOK,81.75
2010-06-15,Stationery Office Book,STATIONERY OFFICE BOOK,-60.0
2010-06-30,Stationery Office Book,STATIONERY OFFICE BOOK,187.72
2010-07-23,Stationery Office Book,STATIONERY OFFICE BOOK,238.25
2010-08-12,Stationery Office Book,STATIONERY OFFICE BOOK,147.75
2010-08-18,Stationery Office Book,STATIONERY OFFICE BOOK,181.72
2010-09-01,Stationery Office Book,STATIONERY OFFICE BOOK,165.68
2010-10-26,Stationery Office Book,STATIONERY OFFICE BOOK,181.72
2010-10-26,Stationery Office Book,STATIONERY OFFICE BOOK,40.84
2010-11-10,Stationery Office Book,STATIONERY OFFICE BOOK,16.11
2010-12-16,Stationery Office Book,STATIONERY OFFICE BOOK,139.25
2011-01-06,Stationery Office Book,STATIONERY OFFICE BOOK,76.55
2011-02-18,Stationery Office Book,STATIONERY OFFICE BOOK,316.5
2011-03-02,Stationery Office Book,STATIONERY OFFICE BOOK,410.7
