Date,Merchant,Reference,Amount
2008-05-30,Play.Com,PLAY.COM,39.98
2008-05-30,Play.Com,PLAY.COM,23.96
2008-05-30,Play.Com,PLAY.COM,18.99
2008-05-30,Play.Com,PLAY.COM,7.99
2008-08-29,Play.Com,PLAY.COM,16.99
2008-08-29,Play.Com,PLAY.COM,51.97
2008-08-29,Play.Com,PLAY.COM,19.99
2008-08-29,Play.Com,PLAY.COM,27.99
2008-10-03,Play.Com,PLAY.COM,22.99
2008-10-03,Play.Com,PLAY.COM,37.98
2008-10-03,Play.Com,PLAY.COM,13.99
2008-10-03,Play.Com,PLAY.COM,186.36
2008-10-03,Play.Com,PLAY.COM,37.98
2008-10-03,Play.Com,PLAY.COM,9.98
2008-10-03,Play.Com,PLAY.COM,5.0
2008-10-03,Play.Com,PLAY.COM,14.97
2008-10-03,Play.Com,PLAY.COM,25.98
2008-10-03,Play.Com,PLAY.COM,110.95
2008-10-31,Play.Com,PLAY.COM,12.99
2008-10-31,Play.Com,PLAY.COM,21.99
2008-10-31,Play.Com,PLAY.COM,11.99
2008-10-31,Play.Com,PLAY.COM,18.99
2008-10-31,Play.Com,PLAY.COM,12.99
2008-10-31,Play.Com,PLAY.COM,51.97
2008-11-28,Play.Com,PLAY.COM,5.49
2008-11-28,Play.Com,PLAY.COM,8.99
2008-11-28,Play.Com,PLAY.COM,17.99
2008-11-28,Play.Com,PLAY.COM,25.95
2008-11-28,Play.Com,PLAY.COM,8.99
2008-11-28,Play.Com,PLAY.COM,17.49
2008-11-28,Play.Com,PLAY.COM,8.99
2008-11-28,Play.Com,PLAY.COM,42.47
2008-11-28,Play.Com,PLAY.COM,26.99
2008-11-28,Play.Com,PLAY.COM,116.94
2009-01-02,Play.Com,PLAY.COM,14.99
2009-01-30,Play.Com,PLAY.COM,19.99
2009-01-30,Play.Com,PLAY.COM,55.93
2009-01-30,Play.Com,PLAY.COM,28.99
2009-01-30,Play.Com,PLAY.COM,19.99
2009-01-30,Play.Com,PLAY.COM,40.98
2009-02-20,Play.Com,PLAY.COM,10.99
2009-02-20,Play.Com,PLAY.COM,5.99
2009-02-20,Play.Com,PLAY.COM,26.99
2009-03-27,Play.Com,PLAY.COM,274.87
2009-03-27,Play.Com,PLAY.COM,6.99
2009-03-27,Play.Com,PLAY.COM,16.0
2009-06-25,Play.Com,PLAY.COM,90.95
2009-06-25,Play.Com,PLAY.COM,16.59
2009-06-30,Play.Com,PLAY.COM,4.99
2009-07-01,Play.Com,PLAY.COM,34.99
2009-07-01,Play.Com,PLAY.COM,12.99
2009-07-03,Play.Com,PLAY.COM,13.99
2009-07-21,Play.Com,PLAY.COM,174.95
2009-07-21,Play.Com,PLAY.COM,24.98
2009-07-31,Play.Com,PLAY.COM,11.99
2009-08-13,Play.Com,PLAY.COM,11.99
2009-09-25,Play.Com,PLAY.COM,64.95
2009-10-30,Play.Com,PLAY.COM,12.98
2009-11-11,Play.Com,PLAY.COM,57.44
2009-12-11,Play.Com,PLAY.COM,3.99
2010-01-24,Play.Com,PLAY.COM,13.99
2010-02-11,Play.Com,PLAY.COM,149.99
2010-02-11,Play.Com,PLAY.COM,109.31
2010-03-06,Play.Com,PLAY.COM,6.99
2010-06-11,Play.Com,PLAY.COM,9.0
2011-01-12,Play.Com,PLAY.COM,7.98
2011-01-12,Play.Com,PLAY.COM,16.04
2011-01-17,Play.Com,PLAY.COM,7.98
2011-01-27,Play.Com,PLAY.COM,92.93
2011-02-01,Play.Com,PLAY.COM,8.98
2011-02-09,Play.Com,PLAY.COM,7.98
2011-02-23,Play.Com,PLAY.COM,13.99
2011-03-25,Play.Com,PLAY.COM,14.99
