Date,Merchant,Reference,Amount
2010-01-26,The Strand Palace Htl,THE STRAND PALACE HTL,119.94
2010-07-01,The Strand Palace Htl,THE STRAND PALACE HTL,156.1
2010-07-02,The Strand Palace Htl,THE STRAND PALACE HTL,166.38
2010-09-15,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-09-15,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-09-16,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-09-16,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-09-17,The Strand Palace Htl,THE STRAND PALACE HTL,482.79
2010-09-17,The Strand Palace Htl,THE STRAND PALACE HTL,465.97
2010-09-17,The Strand Palace Htl,THE STRAND PALACE HTL,446.52
2010-09-17,The Strand Palace Htl,THE STRAND PALACE HTL,499.61
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,351.71
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,351.71
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-10-28,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-11-08,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-11-08,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-11-09,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-11-09,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-11-09,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-11-09,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-11-09,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-11-14,The Strand Palace Htl,THE STRAND PALACE HTL,558.15
2010-11-14,The Strand Palace Htl,THE STRAND PALACE HTL,558.15
2010-11-14,The Strand Palace Htl,THE STRAND PALACE HTL,558.15
2010-11-14,The Strand Palace Htl,THE STRAND PALACE HTL,558.15
2010-11-17,The Strand Palace Htl,THE STRAND PALACE HTL,-111.63
2010-11-17,The Strand Palace Htl,THE STRAND PALACE HTL,446.52
2010-11-18,The Strand Palace Htl,THE STRAND PALACE HTL,-111.63
2010-11-18,The Strand Palace Htl,THE STRAND PALACE HTL,355.29
2010-11-18,The Strand Palace Htl,THE STRAND PALACE HTL,-111.63
2010-11-22,The Strand Palace Htl,THE STRAND PALACE HTL,111.63
2010-11-23,The Strand Palace Htl,THE STRAND PALACE HTL,111.63
2010-11-29,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-11-29,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-11-29,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-11-30,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-12-01,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-02,The Strand Palace Htl,THE STRAND PALACE HTL,357.95
2010-12-02,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-06,The Strand Palace Htl,THE STRAND PALACE HTL,669.78
2010-12-06,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-06,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-06,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-13,The Strand Palace Htl,THE STRAND PALACE HTL,446.52
2010-12-13,The Strand Palace Htl,THE STRAND PALACE HTL,669.78
2010-12-16,The Strand Palace Htl,THE STRAND PALACE HTL,-111.63
2010-12-16,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-12-17,The Strand Palace Htl,THE STRAND PALACE HTL,446.52
2010-12-19,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-19,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-19,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-19,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-20,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2010-12-20,The Strand Palace Htl,THE STRAND PALACE HTL,223.26
2010-12-22,The Strand Palace Htl,THE STRAND PALACE HTL,334.89
2011-01-17,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-17,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-17,The Strand Palace Htl,THE STRAND PALACE HTL,750.0
2011-01-20,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-20,The Strand Palace Htl,THE STRAND PALACE HTL,14.95
2011-01-24,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-24,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-24,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-24,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-31,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-31,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-31,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-01-31,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-01,The Strand Palace Htl,THE STRAND PALACE HTL,250.0
2011-02-01,The Strand Palace Htl,THE STRAND PALACE HTL,125.0
2011-02-02,The Strand Palace Htl,THE STRAND PALACE HTL,-125.0
2011-02-02,The Strand Palace Htl,THE STRAND PALACE HTL,-125.0
2011-02-14,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-14,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-14,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-16,The Strand Palace Htl,THE STRAND PALACE HTL,125.0
2011-02-21,The Strand Palace Htl,THE STRAND PALACE HTL,250.0
2011-02-21,The Strand Palace Htl,THE STRAND PALACE HTL,500.0
2011-02-21,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-21,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-21,The Strand Palace Htl,THE STRAND PALACE HTL,500.0
2011-02-21,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
