Date,Merchant,Reference,Amount
2008-05-02,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,-200.0
2008-08-29,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,260.0
2009-06-24,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,260.0
2009-07-14,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,450.0
2009-09-17,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,90.0
2009-09-21,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,200.0
2010-02-10,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,450.0
2010-03-16,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,200.0
2010-07-14,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,450.0
2010-08-18,Www.Cipfa.Org.Uk,WWW.CIPFA.ORG.UK,200.0
