Date,Merchant,Reference,Amount
2008-05-02,Currys,CURRYS ONLINE 4944,19.35
2008-05-02,Currys,CURRYS.DIGITAL,23.68
2008-05-02,Currys,CURRYS.DIGITAL,135.32
2008-05-02,Currys,CURRYS.DIGITAL,68.07
2008-05-02,Currys,CURRYS.DIGITAL,11.91
2008-05-02,Currys,CURRYS ONLINE 4944,110.55
2008-05-30,Currys,CURRYS NEWPORT IOW,12.76
2008-05-30,Currys,CURRYS NEWPORT IOW,2.23
2008-05-30,Currys,CURRYS.DIGITAL,7.63
2008-05-30,Currys,CURRYS.DIGITAL,1.34
2008-05-30,Currys,CURRYS NEWPORT IOW,33.61
2008-05-30,Currys,CURRYS NEWPORT IOW,5.88
2008-05-30,Currys,CURRYS.DIGITAL,251.06
2008-05-30,Currys,CURRYS.DIGITAL,43.93
2008-06-27,Currys,CURRYS NEWPORT IOW,2.23
2008-06-27,Currys,CURRYS NEWPORT IOW,12.76
2008-06-27,Currys,CURRYS NEWPORT IOW,40.83
2008-06-27,Currys,CURRYS NEWPORT IOW,7.15
2008-06-27,Currys,CURRYS NEWPORT IOW,8.93
2008-06-27,Currys,CURRYS NEWPORT IOW,51.06
2008-08-01,Currys,CURRYS NEWPORT IOW,11.24
2008-08-01,Currys,CURRYS NEWPORT IOW,64.24
2008-08-01,Currys,CURRYS.DIGITAL,25.51
2008-08-01,Currys,CURRYS.DIGITAL,4.47
2008-08-01,Currys,CURRYS NEWPORT IOW,11.32
2008-08-01,Currys,CURRYS NEWPORT IOW,64.65
2008-08-01,Currys,CURRYS.DIGITAL,5.95
2008-08-01,Currys,CURRYS.DIGITAL,1.04
2008-08-01,Currys,CURRYS NEWPORT IOW,34.03
2008-08-01,Currys,CURRYS NEWPORT IOW,5.96
2008-08-29,Currys,CURRYS.DIGITAL,12.64
2008-08-29,Currys,CURRYS.DIGITAL,72.23
2008-08-29,Currys,CURRYS ONLINE 4944,5.2
2008-08-29,Currys,CURRYS ONLINE 4944,29.74
2008-10-03,Currys,CURRYS.DIGITAL,0.89
2008-10-03,Currys,CURRYS.DIGITAL,5.1
2008-10-03,Currys,CURRYS ONLINE 4944,88.49
2008-10-03,Currys,CURRYS ONLINE 4944,15.49
2008-10-03,Currys,CURRYS NEWPORT IOW,-17.87
2008-10-03,Currys,CURRYS NEWPORT IOW,-102.11
2008-10-03,Currys,CURRYS NEWPORT IOW,17.87
2008-10-03,Currys,CURRYS NEWPORT IOW,102.11
2008-10-03,Currys,CURRYS NEWPORT IOW,17.87
2008-10-03,Currys,CURRYS NEWPORT IOW,102.11
2008-10-31,Currys,CURRYS.DIGITAL,21.26
2008-10-31,Currys,CURRYS.DIGITAL,3.72
2008-10-31,Currys,CURRYS,1.49
2008-10-31,Currys,CURRYS,8.5
2008-10-31,Currys,CURRYS,2.23
2008-10-31,Currys,CURRYS,12.76
2008-10-31,Currys,CURRYS,5.21
2008-10-31,Currys,CURRYS,29.78
2008-10-31,Currys,CURRYS,32.75
2008-10-31,Currys,CURRYS,187.15
2008-11-28,Currys,CURRYS,-11.92
2008-11-28,Currys,CURRYS,-68.06
2008-11-28,Currys,CURRYS,204.15
2008-11-28,Currys,CURRYS,35.76
2008-11-28,Currys,CURRYS.DIGITAL,7.49
2008-11-28,Currys,CURRYS.DIGITAL,1.31
2008-11-28,Currys,CURRYS.DIGITAL,2.16
2008-11-28,Currys,CURRYS.DIGITAL,12.32
2008-11-28,Currys,CURRYS,119.07
2008-11-28,Currys,CURRYS,20.83
2008-11-28,Currys,CURRYS.DIGITAL,54.46
2008-11-28,Currys,CURRYS.DIGITAL,9.54
2008-11-28,Currys,CURRYS,11.92
2008-11-28,Currys,CURRYS,68.06
2009-01-02,Currys,CURRYS,26.06
2009-01-02,Currys,CURRYS,3.92
2009-01-02,Currys,CURRYS.DIGITAL,38.15
2009-01-02,Currys,CURRYS.DIGITAL,16.96
2009-01-02,Currys,CURRYS,15.95
2009-01-02,Currys,CURRYS,106.37
2009-01-30,Currys,CURRYS,32.34
2009-01-30,Currys,CURRYS,215.66
2009-02-20,Currys,CURRYS,286.94
2009-02-20,Currys,CURRYS,43.05
2009-02-20,Currys,CURRYS,8.69
2009-02-20,Currys,CURRYS,1.3
2009-03-27,Currys,CURRYS ONLINE 4944,119.51
2009-03-27,Currys,CURRYS ONLINE 4944,215.27
2009-03-27,Currys,CURRYS.DIGITAL,-21.52
2009-03-27,Currys,CURRYS.DIGITAL,-143.48
2009-03-27,Currys,CURRYS.DIGITAL,21.52
2009-03-27,Currys,CURRYS.DIGITAL,143.48
2009-03-27,Currys,CURRYS.DIGITAL,21.52
2009-03-27,Currys,CURRYS.DIGITAL,143.48
2009-03-27,Currys,CURRYS.DIGITAL,1.28
2009-03-27,Currys,CURRYS.DIGITAL,8.5
2009-05-08,Currys,CURRYS,39.12
2009-05-11,Currys,CURRYS.DIGITAL,17.99
2009-05-12,Currys,CURRYS,-734.98
2009-05-12,Currys,CURRYS,734.98
2009-05-12,Currys,CURRYS,734.98
2009-05-22,Currys,CURRYS,119.99
2009-05-22,Currys,CURRYS ONLINE 4954,119.51
2009-05-29,Currys,CURRYS,119.99
2009-05-29,Currys,CURRYS,119.99
2009-05-29,Currys,CURRYS,-119.99
2009-06-03,Currys,CURRYS ONLINE 4954,159.98
2009-06-10,Currys,CURRYS,169.0
2009-07-09,Currys,CURRYS,33.99
2009-07-14,Currys,CURRYS.DIGITAL,25.98
2009-07-16,Currys,CURRYS,99.62
2009-07-22,Currys,CURRYS ONLINE 4944,159.99
2009-07-22,Currys,CURRYS ONLINE 4944,219.99
2009-08-20,Currys,CURRYS,39.99
2009-09-01,Currys,CURRYS.DIGITAL,121.98
2009-09-07,Currys,CURRYS ONLINE 4944,219.99
2009-09-11,Currys,CURRYS,119.99
2009-09-14,Currys,CURRYS ONLINE 4944,319.99
2009-10-03,Currys,CURRYS.DIGITAL,4.97
2009-10-05,Currys,CURRYS.DIGITAL,12.99
2009-10-14,Currys,CURRYS,167.99
2009-10-16,Currys,CURRYS.DIGITAL,79.99
2009-10-19,Currys,CURRYS.DIGITAL,29.99
2009-10-29,Currys,CURRYS,16.99
2009-11-11,Currys,CURRYS ONLINE 4944,199.99
2009-11-23,Currys,CURRYS ONLINE 4954,199.99
2009-11-30,Currys,CURRYS,19.99
2010-01-04,Currys,CURRYS,79.98
2010-01-05,Currys,CURRYS,15.99
2010-01-11,Currys,CURRYS.DIGITAL,-10.02
2010-01-18,Currys,CURRYS,30.0
2010-02-04,Currys,CURRYS,167.97
2010-02-04,Currys,CURRYS,188.96
2010-02-06,Currys,CURRYS,248.95
2010-02-08,Currys,CURRYS.DIGITAL,19.97
2010-02-08,Currys,CURRYS,1618.89
2010-02-08,Currys,CURRYS,18.99
2010-02-16,Currys,CURRYS ONLINE,219.99
2010-02-19,Currys,CURRYS,-28.99
2010-02-22,Currys,CURRYS.DIGITAL,79.08
2010-02-22,Currys,CURRYS,-675.9
2010-02-24,Currys,CURRYS.DIGITAL,16.98
2010-03-05,Currys,CURRYS.DIGITAL,24.99
2010-03-08,Currys,CURRYS.DIGITAL,10.99
2010-03-19,Currys,CURRYS ONLINE,194.94
2010-03-20,Currys,CURRYS.DIGITAL,159.99
2010-04-03,Currys,CURRYS,414.93
2010-04-03,Currys,CURRYS,414.93
2010-04-21,Currys,CURRYS.DIGITAL,79.98
2010-04-21,Currys,CURRYS.DIGITAL,79.98
2010-04-29,Currys,CURRYS.DIGITAL,51.67
2010-05-13,Currys,CURRYS,158.98
2010-05-24,Currys,CURRYS,39.99
2010-06-16,Currys,CURRYS.DIGITAL,12.99
2010-07-08,Currys,CURRYS,149.99
2010-07-13,Currys,CURRYS,229.98
2010-07-13,Currys,CURRYS,199.99
2010-07-13,Currys,CURRYS,50.99
2010-07-14,Currys,CURRYS,7.0
2010-07-20,Currys,CURRYS,199.99
2010-08-03,Currys,CURRYS.DIGITAL,99.95
2010-08-06,Currys,CURRYS,99.99
2010-08-24,Currys,CURRYS,486.95
2010-09-09,Currys,CURRYS,11.29
2010-09-20,Currys,CURRYS,109.98
2010-09-21,Currys,CURRYS,19.98
2010-09-26,Currys,CURRYS,51.98
2010-09-27,Currys,CURRYS.DIGITAL,14.99
2010-10-01,Currys,CURRYS ONLINE,44.99
2010-11-16,Currys,CURRYS.DIGITAL,68.97
2010-11-29,Currys,CURRYS.DIGITAL,68.97
2010-11-30,Currys,CURRYS,217.93
2010-11-30,Currys,CURRYS,129.98
2010-12-09,Currys,CURRYS.DIGITAL,15.98
2011-01-04,Currys,CURRYS,568.97
2011-01-04,Currys,CURRYS,122.97
2011-01-05,Currys,CURRYS,168.99
