Date,Merchant,Reference,Amount
2008-10-31,Easyjet,EASYJET AIR EDWPCVF000000,176.83
2009-02-20,Easyjet,EASYJET▯   0000011218010,106.76
2009-02-20,Easyjet,EASYJET AIR EF8S5ZJ000000,213.65
2009-02-20,Easyjet,EASYJET AIR EF8XT56000000,188.96
2009-03-27,Easyjet,EASYJET▯   EFB665B,5759.42
2009-04-28,Easyjet,EASYJET     EFB665B,163.59
2009-05-06,Easyjet,EASYJET     EFB665B,64.0
2009-06-01,Easyjet,EASYJET     EFKB37D,207.09
2009-06-25,Easyjet,EASYJET     EFKB37D,64.0
2009-10-31,Easyjet,easyJet     EG26T1D000000,77.01
2010-02-09,Easyjet,EASYJET     EGCD4G2,154.72
2010-02-09,Easyjet,EASYJET     EGCD3CZ,208.4
2010-03-05,Easyjet,EASYJET     EGCD3CZ,36.0
2010-08-12,Easyjet,EASYJET     EGX547R,156.18
2010-08-12,Easyjet,EASYJET     EGX52WR,214.13
2010-11-25,Easyjet,EASYJET     EGX547R,18.0
2010-11-25,Easyjet,EASYJET     EGX52WR,18.0
2010-12-16,Easyjet,EASYJET     EHC1384,4.0
2011-01-21,Easyjet,EASYJET     EHC1384,1.0
