Date,Merchant,Reference,Amount
2010-02-08,New Southern Railway,NEW SOUTHERN RAIL,40.5
2010-04-12,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-04-12,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-04-19,New Southern Railway,NEW SOUTHERN RAILW,46.4
2010-04-19,New Southern Railway,NEW SOUTHERN RAILW,46.4
2010-04-22,New Southern Railway,NEW SOUTHERN RAILW,21.0
2010-04-22,New Southern Railway,NEW SOUTHERN RAILW,345.6
2010-04-22,New Southern Railway,NEW SOUTHERN RAILW,119.2
2010-04-22,New Southern Railway,NEW SOUTHERN RAILW,21.0
2010-04-22,New Southern Railway,NEW SOUTHERN RAILW,345.6
2010-04-22,New Southern Railway,NEW SOUTHERN RAILW,119.2
2010-04-29,New Southern Railway,NEW SOUTHERN RAILW,62.6
2010-05-05,New Southern Railway,NEW SOUTHERN RAILW,4.6
2010-05-11,New Southern Railway,NEW SOUTHERN RAILW,56.6
2010-05-11,New Southern Railway,NEW SOUTHERN RAILW,119.2
2010-05-14,New Southern Railway,NEW SOUTHERN RAILW,23.2
2010-05-28,New Southern Railway,NEW SOUTHERN RAILW,22.6
2010-06-07,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-06-07,New Southern Railway,NEW SOUTHERN RAILW,119.2
2010-06-07,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-06-11,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-06-14,New Southern Railway,NEW SOUTHERN RAILW,23.2
2010-06-29,New Southern Railway,NEW SOUTHERN RAILW,119.2
2010-06-29,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-07-05,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-07-26,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-08-02,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-08-06,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-08-20,New Southern Railway,NEW SOUTHERN RAILW,12.8
2010-09-09,New Southern Railway,NEW SOUTHERN RAILW,9.7
2010-09-13,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-09-14,New Southern Railway,NEW SOUTHERN RAILW,30.3
2010-09-14,New Southern Railway,NEW SOUTHERN RAILW,30.3
2010-09-17,New Southern Railway,NEW SOUTHERN RAILW,30.3
2010-09-17,New Southern Railway,NEW SOUTHERN RAILW,30.3
2010-09-20,New Southern Railway,NEW SOUTHERN RAILW,34.3
2010-09-20,New Southern Railway,NEW SOUTHERN RAILW,30.3
2010-09-21,New Southern Railway,NEW SOUTHERN RAILW,62.6
2010-09-21,New Southern Railway,NEW SOUTHERN RAILW,62.6
2010-09-27,New Southern Railway,NEW SOUTHERN RAILW,86.9
2010-09-27,New Southern Railway,NEW SOUTHERN RAILW,86.9
2010-10-04,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-10-15,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-10-15,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-10-15,New Southern Railway,NEW SOUTHERN RAILW,12.8
2010-10-18,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-10-18,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-10-22,New Southern Railway,NEW SOUTHERN RAILW,34.7
2010-10-22,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-10-22,New Southern Railway,NEW SOUTHERN RAILW,113.2
