Date,Merchant,Reference,Amount
2008-08-29,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-08-29,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-08-29,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-08-29,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-10-03,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,42.0
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,198.0
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,42.0
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,198.0
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,35.75
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,204.25
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,26.81
2008-10-31,Newport Quay Hotel,NEWPORT QUAY HOTEL,153.19
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,35.74
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,204.26
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,44.68
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,255.32
