Date,Merchant,Reference,Amount
2008-05-30,Lastminute.Com,LASTMINUTE.COM,162.0
2008-10-31,Lastminute.Com,LASTMINUTE.COM,222.0
2008-11-28,Lastminute.Com,LASTMINUTE.COM,105.0
2009-02-20,Lastminute.Com,LASTMINUTE.COM,60.75
2009-02-20,Lastminute.Com,LASTMINUTE.COM,38.48
2009-03-27,Lastminute.Com,LASTMINUTE.COM,276.41
2009-04-27,Lastminute.Com,LASTMINUTE.COM,68.85
2009-05-11,Lastminute.Com,LASTMINUTE.COM,220.0
2009-06-19,Lastminute.Com,LASTMINUTE.COM,111.78
2009-06-22,Lastminute.Com,LASTMINUTE.COM,72.9
2009-06-29,Lastminute.Com,LASTMINUTE.COM,137.98
2009-06-29,Lastminute.Com,LASTMINUTE.COM,228.58
2009-07-16,Lastminute.Com,LASTMINUTE.COM,-92.88
2009-08-28,Lastminute.Com,LASTMINUTE.COM,44.3
2009-09-09,Lastminute.Com,LASTMINUTE.COM,191.36
2009-10-05,Lastminute.Com,LASTMINUTE.COM,138.0
2010-02-18,Lastminute.Com,LASTMINUTE.COM,98.9
2010-11-01,Lastminute.Com,LASTMINUTE.COM,162.18
2010-11-30,Lastminute.Com,LASTMINUTE.COM,345.03
2010-12-03,Lastminute.Com,LASTMINUTE.COM,-345.03
2011-01-27,Lastminute.Com,LASTMINUTE.COM,440.64
