Date,Merchant,Reference,Amount
2009-11-18,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,40.71
2010-01-25,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,97.17
2010-03-08,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,56.22
2010-04-15,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,65.74
2010-04-15,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,65.74
2010-05-05,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,41.89
2010-05-11,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,69.03
2010-06-18,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,273.13
2010-08-10,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,100.58
2010-10-04,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,227.54
2010-10-07,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,-22.27
2010-12-13,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,120.97
2010-12-20,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,-22.27
2011-03-02,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,126.52
2011-03-08,Paypal *Khichemcs2 U,PAYPAL *KHICHEMCS2U,-22.74
