Date,Merchant,Reference,Amount
2009-09-21,Babyneeds,BABYNEEDS,15.0
2009-09-24,Babyneeds,BABYNEEDS,10.49
2009-10-30,Babyneeds,BABYNEEDS,34.99
2009-11-04,Babyneeds,BABYNEEDS,24.99
2009-11-04,Babyneeds,BABYNEEDS,19.99
2009-11-09,Babyneeds,BABYNEEDS,34.99
2009-12-04,Babyneeds,BABYNEEDS,69.99
2009-12-17,Babyneeds,BABYNEEDS,439.36
2009-12-23,Babyneeds,BABYNEEDS,94.98
2010-01-04,Babyneeds,BABYNEEDS,109.94
2010-01-22,Babyneeds,BABYNEEDS,44.99
2010-04-09,Babyneeds,BABYNEEDS,29.99
2010-04-09,Babyneeds,BABYNEEDS,29.99
2010-04-14,Babyneeds,BABYNEEDS,82.99
2010-04-14,Babyneeds,BABYNEEDS,82.99
2010-07-05,Babyneeds,BABYNEEDS,139.99
