Date,Merchant,Reference,Amount
2010-10-05,Queens Moat,QUEENS MOAT,109.8
2010-10-05,Queens Moat,QUEENS MOAT,109.8
2010-10-06,Queens Moat,QUEENS MOAT,109.8
2010-10-06,Queens Moat,QUEENS MOAT,109.8
2010-10-14,Queens Moat,QUEENS MOAT,219.6
2010-10-14,Queens Moat,QUEENS MOAT,219.6
2010-11-09,Queens Moat,QUEENS MOAT,9.95
2010-11-09,Queens Moat,QUEENS MOAT,9.95
2010-11-11,Queens Moat,QUEENS MOAT,15.9
2010-11-11,Queens Moat,QUEENS MOAT,26.62
2011-02-02,Queens Moat,QUEENS MOAT,125.8
2011-02-02,Queens Moat,QUEENS MOAT,200.0
2011-02-28,Queens Moat,QUEENS MOAT,105.0
2011-02-28,Queens Moat,QUEENS MOAT,210.0
2011-03-01,Queens Moat,QUEENS MOAT,17.9
