Date,Merchant,Reference,Amount
2008-05-02,Pc World,PC WORLD,17.01
2008-05-02,Pc World,PC WORLD,2.98
2008-05-30,Pc World,PC WORLD NEWPORT,30.81
2008-05-30,Pc World,PC WORLD NEWPORT,176.12
2008-05-30,Pc World,PC WORLD NEWPORT,1.49
2008-05-30,Pc World,PC WORLD NEWPORT,8.5
2008-06-27,Pc World,PC WORLD NEWPORT,1.19
2008-06-27,Pc World,PC WORLD NEWPORT,6.8
2008-06-27,Pc World,PC WORLD NEWPORT,54.46
2008-06-27,Pc World,PC WORLD NEWPORT,9.53
2008-06-27,Pc World,PC WORLD,65.75
2008-06-27,Pc World,PC WORLD,11.52
2008-08-29,Pc World,PC WORLD NEWPORT,127.64
2008-08-29,Pc World,PC WORLD NEWPORT,22.33
2008-08-29,Pc World,PC WORLD NEWPORT,-127.65
2008-08-29,Pc World,PC WORLD NEWPORT,-22.34
2008-08-29,Pc World,PC WORLD NEWPORT,127.65
2008-08-29,Pc World,PC WORLD NEWPORT,22.34
2008-08-29,Pc World,PC WORLD NEWPORT,127.65
2008-08-29,Pc World,PC WORLD NEWPORT,22.34
2008-10-03,Pc World,PC WORLD NEWPORT,4.47
2008-10-03,Pc World,PC WORLD NEWPORT,25.52
2008-10-03,Pc World,PC WORLD NEWPORT,6.68
2008-10-03,Pc World,PC WORLD NEWPORT,38.22
2008-10-03,Pc World,PC WORLD NEWPORT,19.52
2008-10-03,Pc World,PC WORLD NEWPORT,111.47
2008-10-31,Pc World,PC WORLD NEWPORT,4.47
2008-10-31,Pc World,PC WORLD NEWPORT,25.52
2008-10-31,Pc World,PC WORLD,31.96
2008-10-31,Pc World,PC WORLD,8.19
2008-10-31,Pc World,PC WORLD,46.78
2009-01-02,Pc World,PC WORLD,37.42
2009-01-02,Pc World,PC WORLD,5.61
2009-01-02,Pc World,PC WORLD,76.29
2009-01-02,Pc World,PC WORLD,120.34
2009-01-02,Pc World,PC WORLD,42.54
2009-01-02,Pc World,PC WORLD,6.38
2009-01-02,Pc World,PC WORLD,2.04
2009-01-02,Pc World,PC WORLD,13.6
2009-01-30,Pc World,PC WORLD,1.09
2009-01-30,Pc World,PC WORLD,7.28
2009-02-20,Pc World,PC WORLD,13.68
2009-02-20,Pc World,PC WORLD,1.69
2009-02-20,Pc World,PC WORLD,11.23
2009-02-20,Pc World,PC WORLD,9.09
2009-02-20,Pc World,PC WORLD,60.63
2009-03-27,Pc World,PC WORLD,3324.65
2009-03-27,Pc World,PC WORLD,73.3
2009-03-27,Pc World,PC WORLD,415.35
2009-03-27,Pc World,PC WORLD,105.0
2009-03-27,Pc World,PC WORLD,595.0
2009-03-27,Pc World,PC WORLD,105.0
2009-03-27,Pc World,PC WORLD,595.0
2009-03-27,Pc World,PC WORLD,105.0
2009-03-27,Pc World,PC WORLD,595.0
2009-03-27,Pc World,PC WORLD,11.27
2009-03-27,Pc World,PC WORLD,1.69
2009-03-27,Pc World,PC WORLD,586.7
2009-04-28,Pc World,PC WORLD,78.6
2009-05-01,Pc World,PC WORLD,29.99
2009-05-09,Pc World,PC WORLD,-78.6
2009-05-20,Pc World,PC WORLD,8.98
2009-05-23,Pc World,PC WORLD,499.03
2009-06-01,Pc World,PC WORLD,99.93
2009-07-03,Pc World,PC WORLD,184.94
2009-07-24,Pc World,PC WORLD,21.97
2009-09-14,Pc World,PC WORLD,14.99
2009-09-22,Pc World,PC WORLD,68.99
2009-09-25,Pc World,PC WORLD,200.0
2009-09-25,Pc World,PC WORLD,200.0
2009-09-25,Pc World,PC WORLD,200.0
