Date,Merchant,Reference,Amount
2009-01-30,Thetrainline.Com,THETRAINLINE.COM,88.1
2009-01-30,Thetrainline.Com,THETRAINLINE.COM,167.5
2009-01-30,Thetrainline.Com,THETRAINLINE.COM,31.4
2009-01-30,Thetrainline.Com,THETRAINLINE.COM 4,233.5
2009-01-30,Thetrainline.Com,THETRAINLINE.COM 4,59.2
2009-02-20,Thetrainline.Com,THETRAINLINE.COM,41.3
2009-02-20,Thetrainline.Com,THETRAINLINE.COM,65.5
2009-03-27,Thetrainline.Com,THETRAINLINE.COM,32.8
2009-05-19,Thetrainline.Com,THETRAINLINE.COM 4,59.9
2009-05-27,Thetrainline.Com,THETRAINLINE.COM,84.5
2009-06-05,Thetrainline.Com,THETRAINLINE.COM,58.5
2009-06-09,Thetrainline.Com,THETRAINLINE.COM,90.7
2009-06-10,Thetrainline.Com,THETRAINLINE.COM,79.5
2009-06-10,Thetrainline.Com,THETRAINLINE.COM,19.2
2009-06-10,Thetrainline.Com,THETRAINLINE.COM,38.7
2009-06-10,Thetrainline.Com,THETRAINLINE.COM,35.6
2009-06-10,Thetrainline.Com,THETRAINLINE.COM,91.9
2009-06-16,Thetrainline.Com,THETRAINLINE.COM,86.6
2009-06-16,Thetrainline.Com,THETRAINLINE.COM,55.3
2009-06-16,Thetrainline.Com,THETRAINLINE.COM,75.4
2009-06-30,Thetrainline.Com,THETRAINLINE.COM,149.9
2009-07-02,Thetrainline.Com,THETRAINLINE.COM,90.0
2009-07-03,Thetrainline.Com,THETRAINLINE.COM,86.8
2009-07-06,Thetrainline.Com,THETRAINLINE.COM,160.2
2009-07-06,Thetrainline.Com,THETRAINLINE.COM,77.2
2009-07-10,Thetrainline.Com,THETRAINLINE.COM,131.7
2009-08-05,Thetrainline.Com,THETRAINLINE.COM,29.1
2009-08-17,Thetrainline.Com,THETRAINLINE.COM,52.3
2009-08-25,Thetrainline.Com,THETRAINLINE.COM,21.4
2009-09-02,Thetrainline.Com,THETRAINLINE.COM,76.4
2009-09-07,Thetrainline.Com,THETRAINLINE.COM,51.3
2009-09-08,Thetrainline.Com,THETRAINLINE.COM,47.5
2009-09-11,Thetrainline.Com,THETRAINLINE.COM,-61.9
2009-09-14,Thetrainline.Com,THETRAINLINE.COM,166.5
2009-09-14,Thetrainline.Com,THETRAINLINE.COM,22.4
2009-09-15,Thetrainline.Com,THETRAINLINE.COM,31.8
2009-09-16,Thetrainline.Com,THETRAINLINE.COM,12.0
2009-09-16,Thetrainline.Com,THETRAINLINE.COM,39.4
2009-09-16,Thetrainline.Com,THETRAINLINE.COM,48.2
2009-09-23,Thetrainline.Com,THETRAINLINE.COM,36.2
2009-09-24,Thetrainline.Com,THETRAINLINE.COM,19.0
2009-09-25,Thetrainline.Com,THETRAINLINE.COM,36.3
2009-10-07,Thetrainline.Com,THETRAINLINE.COM,106.6
2009-10-08,Thetrainline.Com,THETRAINLINE.COM,80.7
2009-10-12,Thetrainline.Com,THETRAINLINE.COM,211.4
2009-10-23,Thetrainline.Com,THETRAINLINE.COM,73.2
2009-10-26,Thetrainline.Com,THETRAINLINE.COM,129.7
2009-10-26,Thetrainline.Com,THETRAINLINE.COM,80.7
2009-11-03,Thetrainline.Com,THETRAINLINE.COM,55.3
2009-11-17,Thetrainline.Com,THETRAINLINE.COM,28.8
2009-11-18,Thetrainline.Com,THETRAINLINE.COM,45.8
2009-11-19,Thetrainline.Com,THETRAINLINE.COM,30.9
2010-01-18,Thetrainline.Com,THETRAINLINE.COM,47.7
2010-01-19,Thetrainline.Com,THETRAINLINE.COM,325.3
2010-01-25,Thetrainline.Com,THETRAINLINE.COM,138.8
2010-01-25,Thetrainline.Com,THETRAINLINE.COM,149.4
2010-01-27,Thetrainline.Com,THETRAINLINE.COM,129.9
2010-01-28,Thetrainline.Com,THETRAINLINE.COM,58.8
2010-01-29,Thetrainline.Com,THETRAINLINE.COM,140.9
2010-02-02,Thetrainline.Com,THETRAINLINE.COM,82.3
2010-02-03,Thetrainline.Com,THETRAINLINE.COM,44.0
2010-02-05,Thetrainline.Com,THETRAINLINE.COM,47.5
2010-02-15,Thetrainline.Com,THETRAINLINE.COM,74.7
2010-02-15,Thetrainline.Com,THETRAINLINE.COM,62.6
2010-02-16,Thetrainline.Com,THETRAINLINE.COM,88.8
2010-02-16,Thetrainline.Com,THETRAINLINE.COM,34.2
2010-02-17,Thetrainline.Com,THETRAINLINE.COM,86.8
2010-02-18,Thetrainline.Com,THETRAINLINE.COM,34.1
2010-02-22,Thetrainline.Com,THETRAINLINE.COM,64.4
2010-02-22,Thetrainline.Com,THETRAINLINE.COM,25.1
2010-02-22,Thetrainline.Com,THETRAINLINE.COM,95.9
2010-02-24,Thetrainline.Com,THETRAINLINE.COM,20.9
2010-03-05,Thetrainline.Com,THETRAINLINE.COM,-10.6
2010-03-08,Thetrainline.Com,THETRAINLINE.COM,19.8
2010-03-08,Thetrainline.Com,THETRAINLINE.COM,78.5
2010-03-10,Thetrainline.Com,THETRAINLINE.COM,59.7
2010-03-17,Thetrainline.Com,THETRAINLINE.COM,67.2
2010-03-17,Thetrainline.Com,THETRAINLINE.COM,8.2
2010-03-18,Thetrainline.Com,THETRAINLINE.COM,156.1
2010-03-25,Thetrainline.Com,THETRAINLINE.COM,63.0
2010-04-08,Thetrainline.Com,THETRAINLINE.COM,54.1
2010-04-08,Thetrainline.Com,THETRAINLINE.COM,99.9
2010-04-08,Thetrainline.Com,THETRAINLINE.COM,76.6
2010-04-08,Thetrainline.Com,THETRAINLINE.COM,54.1
2010-04-08,Thetrainline.Com,THETRAINLINE.COM,76.6
2010-04-08,Thetrainline.Com,THETRAINLINE.COM,99.9
2010-04-13,Thetrainline.Com,THETRAINLINE.COM,96.1
2010-04-13,Thetrainline.Com,THETRAINLINE.COM,96.1
2010-04-19,Thetrainline.Com,THETRAINLINE.COM,54.8
2010-04-19,Thetrainline.Com,THETRAINLINE.COM,67.2
2010-04-19,Thetrainline.Com,THETRAINLINE.COM,67.2
2010-04-19,Thetrainline.Com,THETRAINLINE.COM,54.8
2010-04-22,Thetrainline.Com,THETRAINLINE.COM,18.7
2010-04-22,Thetrainline.Com,THETRAINLINE.COM,80.0
2010-04-22,Thetrainline.Com,THETRAINLINE.COM,81.9
2010-04-22,Thetrainline.Com,THETRAINLINE.COM,81.9
2010-04-22,Thetrainline.Com,THETRAINLINE.COM,80.0
2010-04-22,Thetrainline.Com,THETRAINLINE.COM,18.7
2010-04-26,Thetrainline.Com,THETRAINLINE.COM,66.1
2010-04-26,Thetrainline.Com,THETRAINLINE.COM,93.1
2010-04-26,Thetrainline.Com,THETRAINLINE.COM,58.6
2010-04-26,Thetrainline.Com,THETRAINLINE.COM,58.6
2010-04-28,Thetrainline.Com,THETRAINLINE.COM,-44.9
2010-04-30,Thetrainline.Com,THETRAINLINE.COM,-7.2
2010-05-01,Thetrainline.Com,THETRAINLINE.COM,-28.3
2010-05-06,Thetrainline.Com,THETRAINLINE.COM,360.5
2010-05-10,Thetrainline.Com,THETRAINLINE.COM,11.4
2010-05-10,Thetrainline.Com,THETRAINLINE.COM,10.1
2010-05-10,Thetrainline.Com,THETRAINLINE.COM,148.4
2010-05-11,Thetrainline.Com,THETRAINLINE.COM,148.4
2010-05-12,Thetrainline.Com,THETRAINLINE.COM,38.5
2010-05-15,Thetrainline.Com,THETRAINLINE.COM,-103.8
2010-05-15,Thetrainline.Com,THETRAINLINE.COM,-12.6
2010-05-17,Thetrainline.Com,THETRAINLINE.COM,151.2
2010-06-01,Thetrainline.Com,THETRAINLINE.COM,11.8
2010-06-04,Thetrainline.Com,THETRAINLINE.COM,140.9
2010-06-07,Thetrainline.Com,THETRAINLINE.COM,80.2
2010-06-08,Thetrainline.Com,THETRAINLINE.COM,26.9
2010-06-10,Thetrainline.Com,THETRAINLINE.COM,112.5
2010-06-11,Thetrainline.Com,THETRAINLINE.COM,72.7
2010-06-14,Thetrainline.Com,THETRAINLINE.COM,210.6
2010-06-14,Thetrainline.Com,THETRAINLINE.COM,61.1
2010-06-18,Thetrainline.Com,THETRAINLINE.COM,58.6
2010-06-22,Thetrainline.Com,THETRAINLINE.COM,66.1
2010-06-22,Thetrainline.Com,THETRAINLINE.COM,45.2
2010-06-29,Thetrainline.Com,THETRAINLINE.COM,202.2
2010-06-30,Thetrainline.Com,THETRAINLINE.COM,42.5
2010-07-01,Thetrainline.Com,THETRAINLINE.COM,103.5
2010-07-01,Thetrainline.Com,THETRAINLINE.COM,-12.6
2010-07-01,Thetrainline.Com,THETRAINLINE.COM,-46.9
2010-07-01,Thetrainline.Com,THETRAINLINE.COM,-56.9
2010-07-05,Thetrainline.Com,THETRAINLINE.COM,45.6
2010-07-05,Thetrainline.Com,THETRAINLINE.COM,72.7
2010-07-12,Thetrainline.Com,THETRAINLINE.COM,79.9
2010-07-12,Thetrainline.Com,THETRAINLINE.COM,140.9
2010-07-12,Thetrainline.Com,THETRAINLINE.COM,66.1
2010-07-12,Thetrainline.Com,THETRAINLINE.COM,35.8
2010-07-13,Thetrainline.Com,THETRAINLINE.COM,78.5
2010-07-14,Thetrainline.Com,THETRAINLINE.COM,-28.3
2010-07-14,Thetrainline.Com,THETRAINLINE.COM,-11.3
2010-07-15,Thetrainline.Com,THETRAINLINE.COM,112.6
2010-07-20,Thetrainline.Com,THETRAINLINE.COM,29.1
2010-07-22,Thetrainline.Com,THETRAINLINE.COM,74.7
2010-08-05,Thetrainline.Com,THETRAINLINE.COM,69.9
2010-08-06,Thetrainline.Com,THETRAINLINE.COM,126.9
2010-08-06,Thetrainline.Com,THETRAINLINE.COM,61.5
2010-08-09,Thetrainline.Com,THETRAINLINE.COM,195.9
2010-08-10,Thetrainline.Com,THETRAINLINE.COM,182.4
2010-08-19,Thetrainline.Com,THETRAINLINE.COM,80.7
2010-09-05,Thetrainline.Com,THETRAINLINE.COM,155.3
2010-09-16,Thetrainline.Com,THETRAINLINE.COM,50.15
2010-09-20,Thetrainline.Com,THETRAINLINE.COM,83.8
2010-09-21,Thetrainline.Com,THETRAINLINE.COM,11.5
2010-09-22,Thetrainline.Com,THETRAINLINE.COM,80.3
2010-09-24,Thetrainline.Com,THETRAINLINE.COM,174.5
2010-09-24,Thetrainline.Com,THETRAINLINE.COM,81.5
2010-09-28,Thetrainline.Com,THETRAINLINE.COM,67.2
2010-09-30,Thetrainline.Com,THETRAINLINE.COM,-52.7
2010-10-04,Thetrainline.Com,THETRAINLINE.COM,94.8
2010-10-09,Thetrainline.Com,THETRAINLINE.COM,172.5
2010-10-10,Thetrainline.Com,THETRAINLINE.COM,41.2
2010-10-11,Thetrainline.Com,THETRAINLINE.COM,61.4
2010-10-13,Thetrainline.Com,THETRAINLINE.COM,22.0
2010-10-14,Thetrainline.Com,THETRAINLINE.COM,74.5
2010-10-17,Thetrainline.Com,THETRAINLINE.COM,89.5
2010-10-19,Thetrainline.Com,THETRAINLINE.COM,166.1
2010-11-08,Thetrainline.Com,THETRAINLINE.COM,61.4
2010-12-01,Thetrainline.Com,THETRAINLINE.COM,40.7
2010-12-01,Thetrainline.Com,THETRAINLINE.COM,21.2
2010-12-07,Thetrainline.Com,THETRAINLINE.COM,52.2
2011-01-21,Thetrainline.Com,THETRAINLINE.COM,47.2
2011-02-08,Thetrainline.Com,THETRAINLINE.COM,176.0
2011-02-09,Thetrainline.Com,THETRAINLINE.COM,136.8
2011-02-14,Thetrainline.Com,THETRAINLINE.COM,7.9
2011-02-14,Thetrainline.Com,THETRAINLINE.COM,73.3
2011-02-18,Thetrainline.Com,THETRAINLINE.COM,99.0
2011-02-21,Thetrainline.Com,THETRAINLINE.COM,84.8
2011-02-23,Thetrainline.Com,THETRAINLINE.COM,124.3
2011-03-02,Thetrainline.Com,THETRAINLINE.COM RAIL,61.9
2011-03-02,Thetrainline.Com,THETRAINLINE.COM RAIL,174.6
2011-03-07,Thetrainline.Com,THETRAINLINE.COM,90.0
2011-03-15,Thetrainline.Com,THETRAINLINE.COM,-70.3
2011-03-30,Thetrainline.Com,THETRAINLINE.COM,8.0
