Date,Merchant,Reference,Amount
2008-06-27,Frama Uk Ltd,FRAMA UK LTD,210.0
2008-08-01,Frama Uk Ltd,FRAMA UK LTD,210.0
2008-10-03,Frama Uk Ltd,FRAMA (UK) LTD,210.0
2008-11-28,Frama Uk Ltd,FRAMA UK LTD,210.0
2008-11-28,Frama Uk Ltd,FRAMA UK LTD,315.0
2009-02-20,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-03-27,Frama Uk Ltd,FRAMA (UK) LTD,46.85
2009-03-27,Frama Uk Ltd,FRAMA (UK) LTD,7.03
2009-05-15,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-06-22,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-07-15,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-07-15,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-09-22,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-10-29,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-11-25,Frama Uk Ltd,FRAMA UK LTD,210.0
2009-12-15,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-01-26,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-02-19,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-03-25,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-04-30,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-05-25,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-07-02,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-07-09,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-10-01,Frama Uk Ltd,FRAMA UK LTD,210.0
2010-11-19,Frama Uk Ltd,FRAMA UK LTD,10.0
2010-11-19,Frama Uk Ltd,FRAMA UK LTD,200.0
2010-12-17,Frama Uk Ltd,FRAMA UK LTD,10.0
2010-12-17,Frama Uk Ltd,FRAMA UK LTD,200.0
2011-02-14,Frama Uk Ltd,FRAMA UK LTD,200.0
2011-02-14,Frama Uk Ltd,FRAMA UK LTD,10.0
2011-03-22,Frama Uk Ltd,FRAMA UK LTD,100.0
2011-03-22,Frama Uk Ltd,FRAMA UK LTD,5.0
