Date,Merchant,Reference,Amount
2008-05-02,Tfl Tom,TFL TOM,6.8
2008-05-02,Tfl Tom,TFL TOM,6.8
2008-05-30,Tfl Tom,TFL TOM,13.6
2008-05-30,Tfl Tom,TFL TOM,5.3
2008-05-30,Tfl Tom,TFL TOM,17.7
2008-05-30,Tfl Tom,TFL TOM,5.3
2008-05-30,Tfl Tom,TFL TOM,6.8
2008-05-30,Tfl Tom,TFL TOM,63.6
2008-06-27,Tfl Tom,TFL TOM,5.3
2008-06-27,Tfl Tom,TFL TOM,5.3
2008-06-27,Tfl Tom,TFL TOM,5.3
2008-06-27,Tfl Tom,TFL TOM,4.0
2008-06-27,Tfl Tom,TFL TOM,5.3
2008-06-27,Tfl Tom,TFL TOM,8.0
2008-06-27,Tfl Tom,TFL TOM,5.3
2008-06-27,Tfl Tom,TFL TOM,13.0
2008-08-01,Tfl Tom,TFL TOM,5.3
2008-08-01,Tfl Tom,TFL TOM,5.3
2008-08-29,Tfl Tom,TFL TOM,6.8
2008-10-03,Tfl Tom,TFL TOM,5.3
2008-10-31,Tfl Tom,TFL TOM,13.0
2008-10-31,Tfl Tom,TFL TOM,8.0
2008-10-31,Tfl Tom,TFL TOM,8.0
2008-10-31,Tfl Tom,TFL TOM,8.0
2008-11-28,Tfl Tom,TFL TOM,5.3
2008-11-28,Tfl Tom,TFL TOM,5.3
2008-11-28,Tfl Tom,TFL TOM,5.3
2008-11-28,Tfl Tom,TFL TOM,5.3
2008-11-28,Tfl Tom,TFL TOM,5.3
2008-11-28,Tfl Tom,TFL TOM,5.3
2008-11-28,Tfl Tom,TFL TOM,13.0
2008-11-28,Tfl Tom,TFL TOM,6.8
2009-01-02,Tfl Tom,TFL TOM,10.6
2009-01-02,Tfl Tom,TFL TOM,13.6
2009-01-02,Tfl Tom,TFL TOM,27.2
2009-01-30,Tfl Tom,TFL TOM,7.2
2009-02-20,Tfl Tom,TFL TOM,4.0
2009-02-20,Tfl Tom,TFL TOM,4.0
2009-03-27,Tfl Tom,TFL TOM,5.6
2009-03-27,Tfl Tom,TFL TOM,10.0
2009-03-27,Tfl Tom,TFL TOM,4.0
2009-03-27,Tfl Tom,TFL TOM,4.0
2009-05-07,Tfl Tom,TFL TOM,5.6
2009-05-21,Tfl Tom,TFL TOM,4.0
2009-05-21,Tfl Tom,TFL TOM,4.0
2009-06-18,Tfl Tom,TFL TOM,7.2
2009-06-22,Tfl Tom,TFL TOM,5.6
