Date,Merchant,Reference,Amount
2008-05-02,Tfl Mfm,TFL MFM,5.3
2008-05-02,Tfl Mfm,TFL MFM,11.8
2008-05-02,Tfl Mfm,TFL MFM,6.8
2008-05-30,Tfl Mfm,TFL MFM,5.3
2008-05-30,Tfl Mfm,TFL MFM,4.0
2008-05-30,Tfl Mfm,TFL MFM,4.0
2008-05-30,Tfl Mfm,TFL MFM,4.0
2008-06-27,Tfl Mfm,TFL MFM,13.6
2008-10-03,Tfl Mfm,TFL MFM,4.0
2008-10-03,Tfl Mfm,TFL MFM,5.3
2008-10-31,Tfl Mfm,TFL MFM,4.0
2008-10-31,Tfl Mfm,TFL MFM,5.9
2008-10-31,Tfl Mfm,TFL MFM,7.0
2008-10-31,Tfl Mfm,TFL MFM,5.9
2008-11-28,Tfl Mfm,TFL MFM,4.0
2008-11-28,Tfl Mfm,TFL MFM,9.4
2008-11-28,Tfl Mfm,TFL MFM,6.8
2008-11-28,Tfl Mfm,TFL MFM,5.3
2008-11-28,Tfl Mfm,TFL MFM,5.3
2009-01-02,Tfl Mfm,TFL MFM,6.8
2009-01-02,Tfl Mfm,TFL MFM,5.3
2009-02-20,Tfl Mfm,TFL MFM,4.0
2009-03-27,Tfl Mfm,TFL MFM,4.0
2009-03-27,Tfl Mfm,TFL MFM,10.0
2009-04-24,Tfl Mfm,TFL MFM,5.6
2009-04-29,Tfl Mfm,TFL MFM,7.2
2009-05-14,Tfl Mfm,TFL MFM,7.2
2009-05-18,Tfl Mfm,TFL MFM,4.0
2009-05-18,Tfl Mfm,TFL MFM,4.0
2009-05-19,Tfl Mfm,TFL MFM,4.0
2009-06-04,Tfl Mfm,TFL MFM,16.0
2009-06-05,Tfl Mfm,TFL  MFM,16.0
2009-06-05,Tfl Mfm,TFL  MFM,16.0
2009-06-15,Tfl Mfm,TFL MFM,8.0
2009-06-24,Tfl Mfm,TFL MFM,5.6
2009-06-26,Tfl Mfm,TFL MFM,10.0
2009-07-07,Tfl Mfm,TFL MFM,5.6
2009-07-08,Tfl Mfm,TFL MFM,15.0
2009-07-20,Tfl Mfm,TFL MFM,5.6
2009-07-21,Tfl Mfm,TFL MFM,4.0
2009-07-21,Tfl Mfm,TFL MFM,4.0
2009-07-23,Tfl Mfm,TFL MFM,5.6
2009-08-03,Tfl Mfm,TFL MFM,5.6
2009-09-15,Tfl Mfm,TFL MFM,10.0
2009-09-23,Tfl Mfm,TFL MFM,4.0
2009-09-24,Tfl Mfm,TFL MFM,4.0
2009-09-30,Tfl Mfm,TFL MFM,5.6
2009-09-30,Tfl Mfm,TFL MFM,14.4
2009-10-03,Tfl Mfm,TFL MFM,5.6
2009-10-14,Tfl Mfm,TFL MFM,5.0
2009-10-21,Tfl Mfm,TFL MFM,11.2
2009-10-23,Tfl Mfm,TFL MFM,7.2
2009-10-29,Tfl Mfm,TFL MFM,8.0
2009-10-29,Tfl Mfm,TFL MFM,8.0
2009-11-06,Tfl Mfm,TFL MFM,6.3
