Date,Merchant,Reference,Amount
2008-05-02,Forget Me Not,FORGET ME NOT,15.63
2008-06-27,Forget Me Not,FORGET ME NOT,66.75
2008-08-01,Forget Me Not,FORGET ME NOT,39.81
2008-08-29,Forget Me Not,FORGET ME NOT,19.6
2008-08-29,Forget Me Not,FORGET ME NOT,5.42
2008-10-03,Forget Me Not,FORGET ME NOT,22.03
2008-10-31,Forget Me Not,FORGET ME NOT,23.26
2008-10-31,Forget Me Not,FORGET ME NOT,7.92
2008-11-28,Forget Me Not,FORGET ME NOT,24.38
2009-02-20,Forget Me Not,FORGET ME NOT,12.83
2009-02-20,Forget Me Not,FORGET ME NOT,132.83
2009-02-20,Forget Me Not,FORGET ME NOT,8.95
2009-05-13,Forget Me Not,FORGET ME NOT,16.07
2009-06-04,Forget Me Not,FORGET ME NOT,31.25
2009-06-10,Forget Me Not,FORGET ME NOT,14.7
2009-06-11,Forget Me Not,FORGET ME NOT,19.54
2009-06-16,Forget Me Not,FORGET ME NOT,10.13
2009-07-22,Forget Me Not,FORGET ME NOT,25.0
2009-08-24,Forget Me Not,FORGET ME NOT,4.98
2009-09-08,Forget Me Not,FORGET ME NOT,12.98
2009-09-17,Forget Me Not,FORGET ME NOT,92.05
2009-09-22,Forget Me Not,FORGET ME NOT,16.5
2009-10-16,Forget Me Not,FORGET ME NOT,26.34
2009-11-25,Forget Me Not,FORGET ME NOT,5.7
2009-12-03,Forget Me Not,FORGET ME NOT,18.0
2009-12-18,Forget Me Not,FORGET ME NOT,5.04
2010-01-11,Forget Me Not,FORGET ME NOT,13.94
2010-01-23,Forget Me Not,FORGET ME NOT,21.6
2010-02-25,Forget Me Not,FORGET ME NOT,18.99
2010-02-25,Forget Me Not,FORGET ME NOT,6.14
2010-04-29,Forget Me Not,FORGET ME NOT,72.21
2010-06-16,Forget Me Not,FORGET ME NOT,53.94
2010-07-22,Forget Me Not,FORGET ME NOT,86.93
2010-07-22,Forget Me Not,FORGET ME NOT,94.93
2010-07-22,Forget Me Not,FORGET ME NOT,95.59
2010-07-28,Forget Me Not,FORGET ME NOT,73.95
2010-07-28,Forget Me Not,FORGET ME NOT,24.24
2010-08-12,Forget Me Not,FORGET ME NOT,10.5
2010-08-28,Forget Me Not,FORGET ME NOT,178.83
2010-10-05,Forget Me Not,FORGET ME NOT,6.75
2010-10-06,Forget Me Not,FORGET ME NOT,21.8
2010-10-21,Forget Me Not,FORGET ME NOT,52.43
2010-11-02,Forget Me Not,FORGET ME NOT,11.97
2010-12-01,Forget Me Not,FORGET ME NOT,7.0
2010-12-16,Forget Me Not,FORGET ME NOT,14.46
2011-03-02,Forget Me Not,FORGET ME NOT,19.4
