Date,Merchant,Reference,Amount
2008-08-01,I O W Coll Of Arts,I O W COLL OF ARTS,139.0
2008-10-31,I O W Coll Of Arts,I O W COLL OF ARTS,67.0
2009-09-11,I O W Coll Of Arts,I O W COLL OF ARTS,55.0
2009-10-01,I O W Coll Of Arts,I O W COLL OF ARTS,-96.0
2009-12-17,I O W Coll Of Arts,I O W COLL OF ARTS,80.0
2009-12-17,I O W Coll Of Arts,I O W COLL OF ARTS,80.0
2009-12-17,I O W Coll Of Arts,I O W COLL OF ARTS,-80.0
2010-01-22,I O W Coll Of Arts,I O W COLL OF ARTS,117.0
2010-04-23,I O W Coll Of Arts,I O W COLL OF ARTS,27.5
2010-05-19,I O W Coll Of Arts,I O W COLL OF ARTS,80.0
2010-09-15,I O W Coll Of Arts,I O W COLL OF ARTS,27.5
2010-12-17,I O W Coll Of Arts,I O W COLL OF ARTS,27.5
2011-01-27,I O W Coll Of Arts,I O W COLL OF ARTS,99.0
2011-03-25,I O W Coll Of Arts,I O W COLL OF ARTS,99.0
