Date,Merchant,Reference,Amount
2008-11-28,Cineworld The Movi,CINEWORLD THE MOVI,41.25
2008-11-28,Cineworld The Movi,CINEWORLD THE MOVI,8.75
2008-11-28,Cineworld The Movi,CINEWORLD THE MOVI,101.0
2009-03-27,Cineworld The Movi,CINEWORLD THE MOVI,43.48
2009-03-27,Cineworld The Movi,CINEWORLD THE MOVI,6.52
2009-05-25,Cineworld The Movi,CINEWORLD THE MOVI,20.0
2009-08-14,Cineworld The Movi,CINEWORLD THE MOVI,50.0
2009-09-11,Cineworld The Movi,CINEWORLD THE MOVI,50.0
2009-12-23,Cineworld The Movi,CINEWORLD THE MOVI,-10.9
2009-12-23,Cineworld The Movi,CINEWORLD THE MOVI,17.55
2009-12-23,Cineworld The Movi,CINEWORLD THE MOVI,14.4
2009-12-23,Cineworld The Movi,CINEWORLD THE MOVI,5.7
2010-02-17,Cineworld The Movi,CINEWORLD THE MOVI,11.1
2010-03-08,Cineworld The Movi,CINEWORLD THE MOVI,100.0
2010-05-30,Cineworld The Movi,CINEWORLD THE MOVI,41.2
2010-10-21,Cineworld The Movi,CINEWORLD THE MOVI,100.0
2010-12-14,Cineworld The Movi,CINEWORLD THE MOVI,70.0
2011-02-23,Cineworld The Movi,CINEWORLD THE MOVI,22.6
