Date,Merchant,Reference,Amount
2008-05-02,Plusnet Plc,PLUSNET PLC,10.5
2008-05-02,Plusnet Plc,PLUSNET PLC,1.84
2008-05-30,Plusnet Plc,PLUSNET PLC,10.73
2008-05-30,Plusnet Plc,PLUSNET PLC,1.88
2008-06-27,Plusnet Plc,PLUSNET PLC,1.81
2008-06-27,Plusnet Plc,PLUSNET PLC,10.31
2008-08-01,Plusnet Plc,PLUSNET PLC,12.57
2008-10-03,Plusnet Plc,PLUSNET PLC,11.88
2008-10-31,Plusnet Plc,PLUSNET PLC,1.83
2008-10-31,Plusnet Plc,PLUSNET PLC,10.44
2008-11-28,Plusnet Plc,PLUSNET PLC,10.19
2008-11-28,Plusnet Plc,PLUSNET PLC,1.78
2009-01-02,Plusnet Plc,PLUSNET PLC,1.51
2009-01-02,Plusnet Plc,PLUSNET PLC,10.1
2009-01-30,Plusnet Plc,PLUSNET PLC,10.3
2009-01-30,Plusnet Plc,PLUSNET PLC,1.55
2009-02-20,Plusnet Plc,PLUSNET PLC,10.19
2009-02-20,Plusnet Plc,PLUSNET PLC,1.53
2009-03-27,Plusnet Plc,PLUSNET PLC,11.55
2009-05-01,Plusnet Plc,PLUSNET PLC,14.52
2009-06-01,Plusnet Plc,PLUSNET PLC,12.9
2009-07-01,Plusnet Plc,PLUSNET PLC,13.38
2009-08-01,Plusnet Plc,PLUSNET PLC,13.17
2009-09-02,Plusnet Plc,PLUSNET PLC,11.5
2009-10-02,Plusnet Plc,PLUSNET PLC,13.55
2009-11-01,Plusnet Plc,PLUSNET PLC,11.5
2009-12-01,Plusnet Plc,PLUSNET PLC,11.5
2010-01-04,Plusnet Plc,PLUSNET PLC,11.75
2010-02-02,Plusnet Plc,PLUSNET PLC,11.75
2010-04-02,Plusnet Plc,PLUSNET PLC,14.17
2010-04-02,Plusnet Plc,PLUSNET PLC,14.17
