Date,Merchant,Reference,Amount
2008-11-28,Cipfa,CIPFA,581.63
2008-11-28,Cipfa,CIPFA COURSES,381.88
2009-01-30,Cipfa,CIPFA MEMBERSHIPS,137.5
2009-01-30,Cipfa,CIPFA MEMBERSHIPS,151.0
2009-03-27,Cipfa,CIPFA MEMBERSHIPS,275.0
2009-06-01,Cipfa,CIPFA,914.25
2009-06-16,Cipfa,CIPFA,98.99
2009-09-16,Cipfa,CIPFA,98.99
2009-12-18,Cipfa,CIPFA,151.0
2009-12-18,Cipfa,CIPFA,151.0
2010-02-11,Cipfa,CIPFA MEMBERSHIPS,151.0
2010-02-12,Cipfa,CIPFA MEMBERSHIPS,151.0
2010-04-12,Cipfa,CIPFA MEMBERSHIPS,280.0
2010-04-12,Cipfa,CIPFA MEMBERSHIPS,280.0
2010-06-10,Cipfa,CIPFA FINANCE,86.25
2010-06-10,Cipfa,CIPFA FINANCE,129.25
2010-06-22,Cipfa,CIPFA FINANCE,1.88
2010-09-07,Cipfa,CIPFA PUBS,305.5
2010-11-04,Cipfa,CIPFA,464.13
2010-11-26,Cipfa,CIPFA,100.0
2011-01-06,Cipfa,CIPFA PUBS,312.0
2011-01-31,Cipfa,CIPFA MEMBERSHIPS,151.0
