Date,Merchant,Reference,Amount
2009-03-27,Createsend.Com Ema,CREATESEND.COM EMA,17.48
2009-03-27,Createsend.Com Ema,CREATESEND.COM EMA,34.4
2009-05-06,Createsend.Com Ema,CREATESEND.COM EMA,46.5
2009-08-05,Createsend.Com Ema,CREATESEND.COM EMA,28.2
2009-10-14,Createsend.Com Ema,CREATESEND.COM EMA,45.78
2010-01-21,Createsend.Com Ema,CREATESEND.COM EMA,45.04
2010-04-29,Createsend.Com Ema,CREATESEND.COM EMA,48.39
2010-05-29,Createsend.Com Ema,CREATESEND.COM EMA,35.52
2010-07-16,Createsend.Com Ema,CREATESEND.COM EMA,33.54
2010-08-20,Createsend.Com Ema,CREATESEND.COM EMA,54.47
2010-09-11,Createsend.Com Ema,CREATESEND.COM EMA,42.16
2011-02-04,Createsend.Com Ema,CREATESEND.COM EMA,55.39
