Date,Merchant,Reference,Amount
2008-06-27,Hillbrow Hotel,HILLBROW HOTEL,37.0
2008-06-27,Hillbrow Hotel,HILLBROW HOTEL,74.0
2008-08-01,Hillbrow Hotel,HILLBROW HOTEL,111.0
2008-10-31,Hillbrow Hotel,HILLBROW HOTEL,74.0
2009-02-20,Hillbrow Hotel,HILLBROW HOTEL,117.0
2009-03-27,Hillbrow Hotel,HILLBROW HOTEL,39.0
2009-03-27,Hillbrow Hotel,HILLBROW HOTEL,117.0
2009-06-25,Hillbrow Hotel,HILLBROW HOTEL,156.0
2009-10-01,Hillbrow Hotel,HILLBROW HOTEL,156.0
2010-03-19,Hillbrow Hotel,HILLBROW HOTEL,42.0
2010-03-25,Hillbrow Hotel,HILLBROW HOTEL,168.0
2010-05-25,Hillbrow Hotel,HILLBROW HOTEL,42.0
2010-06-10,Hillbrow Hotel,HILLBROW HOTEL,42.0
2010-06-15,Hillbrow Hotel,HILLBROW HOTEL,42.0
2010-07-08,Hillbrow Hotel,HILLBROW HOTEL,168.0
2010-07-14,Hillbrow Hotel,HILLBROW HOTEL,84.0
2010-09-16,Hillbrow Hotel,HILLBROW HOTEL,42.0
2010-10-07,Hillbrow Hotel,HILLBROW HOTEL,126.0
2010-10-21,Hillbrow Hotel,HILLBROW HOTEL,84.0
2011-03-25,Hillbrow Hotel,HILLBROW HOTEL,210.0
