Date,Merchant,Reference,Amount
2009-10-12,Burger King,BURGER KING,3.64
2009-10-16,Burger King,BURGER KING,14.57
2010-03-25,Burger King,BURGER KING,14.58
2010-04-06,Burger King,BURGER KING,14.58
2010-04-06,Burger King,BURGER KING,14.58
2011-02-15,Burger King,BURGER KING,6.79
2011-02-16,Burger King,BURGER KING,6.39
2011-02-22,Burger King,BURGER KING,5.98
2011-02-23,Burger King,BURGER KING,7.19
2011-03-01,Burger King,BURGER KING,6.79
2011-03-01,Burger King,BURGER KING,6.58
2011-03-14,Burger King,BURGER KING,7.19
2011-03-29,Burger King,BURGER KING,6.39
