Date,Merchant,Reference,Amount
2008-05-02,Chant Lock,CHANT LOCK,50.11
2008-05-02,Chant Lock,CHANT LOCK,8.76
2008-05-02,Chant Lock,CHANT LOCK,56.44
2008-05-30,Chant Lock,CHANT LOCK,12.79
2008-05-30,Chant Lock,CHANT LOCK,73.12
2008-08-29,Chant Lock,CHANT LOCK,7.35
2008-08-29,Chant Lock,CHANT LOCK,42.0
2008-08-29,Chant Lock,CHANT LOCK,10.4
2008-10-31,Chant Lock,CHANT LOCK,10.0
2008-11-28,Chant Lock,CHANT LOCK,10.0
2008-11-28,Chant Lock,CHANT LOCK,2.34
2008-11-28,Chant Lock,CHANT LOCK,13.38
2008-11-28,Chant Lock,CHANT LOCK,6.59
2008-11-28,Chant Lock,CHANT LOCK,37.68
2009-01-02,Chant Lock,CHANT LOCK,13.25
2009-02-20,Chant Lock,CHANT LOCK,16.75
2009-02-20,Chant Lock,CHANT LOCK,58.6
2009-02-20,Chant Lock,CHANT LOCK,8.79
2009-02-20,Chant Lock,CHANT LOCK,20.7
2009-02-20,Chant Lock,CHANT LOCK,3.1
2009-04-27,Chant Lock,CHANT LOCK,34.25
2009-05-20,Chant Lock,CHANT LOCK,7.5
2009-06-17,Chant Lock,CHANT LOCK,50.07
2009-07-15,Chant Lock,CHANT LOCK,15.35
2009-07-16,Chant Lock,CHANT LOCK,28.52
2009-07-22,Chant Lock,CHANT LOCK,16.44
2009-07-27,Chant Lock,CHANT LOCK,79.21
2009-08-19,Chant Lock,CHANT LOCK,10.03
2009-08-21,Chant Lock,CHANT LOCK,31.47
2009-09-04,Chant Lock,CHANT LOCK,10.0
2009-09-07,Chant Lock,CHANT LOCK,6.39
2009-09-07,Chant Lock,CHANT LOCK,7.0
2009-10-07,Chant Lock,CHANT LOCK,37.82
2009-10-09,Chant Lock,CHANT LOCK,27.52
2009-10-15,Chant Lock,CHANT LOCK,20.04
2009-10-23,Chant Lock,CHANT LOCK,12.53
2009-10-26,Chant Lock,CHANT LOCK,34.5
2009-11-24,Chant Lock,CHANT LOCK,334.73
2009-12-01,Chant Lock,CHANT LOCK,24.85
2009-12-23,Chant Lock,CHANT LOCK,18.18
2010-02-09,Chant Lock,CHANT LOCK,21.22
2010-04-06,Chant Lock,CHANT LOCK,9.98
2010-04-06,Chant Lock,CHANT LOCK,9.98
2010-04-27,Chant Lock,CHANT LOCK,105.11
2010-05-14,Chant Lock,CHANT LOCK,187.27
2010-05-25,Chant Lock,CHANT LOCK,9.98
2010-06-29,Chant Lock,CHANT LOCK,81.11
2010-07-06,Chant Lock,CHANT LOCK,28.2
2010-08-27,Chant Lock,CHANT LOCK,9.98
2010-11-25,Chant Lock,CHANT LOCK,242.92
2010-12-07,Chant Lock,CHANT LOCK,18.8
2011-01-08,Chant Lock,CHANT LOCK,10.73
2011-02-02,Chant Lock,CHANT LOCK,19.8
2011-02-02,Chant Lock,CHANT LOCK,67.25
2011-02-17,Chant Lock,CHANT LOCK,5.4
