Date,Merchant,Reference,Amount
2008-05-02,Boots,"BOOTS,1003",15.98
2008-05-30,Boots,"BOOTS,1001",1.74
2008-05-30,Boots,"BOOTS,1003",22.99
2008-05-30,Boots,"BOOTS,1003",7.98
2008-05-30,Boots,"BOOTS,1001",19.99
2008-05-30,Boots,"BOOTS,1001",10.0
2008-06-27,Boots,"BOOTS,1001",19.98
2008-06-27,Boots,"BOOTS,1003",4.56
2008-06-27,Boots,"BOOTS,1003",3.26
2008-06-27,Boots,"BOOTS,1003",34.6
2008-06-27,Boots,"BOOTS,1003",-5.99
2008-06-27,Boots,"BOOTS,1003",5.99
2008-06-27,Boots,"BOOTS,1003",9.99
2008-08-01,Boots,"BOOTS,1003",4.99
2008-08-01,Boots,"BOOTS,1003",14.0
2008-08-01,Boots,"BOOTS,1003",14.25
2008-08-29,Boots,"BOOTS,1003",37.33
2008-08-29,Boots,"BOOTS,1003",5.47
2008-08-29,Boots,"BOOTS,1003",20.39
2008-10-03,Boots,"BOOTS,1001",2.7
2008-10-03,Boots,"BOOTS,1001",4.95
2008-10-03,Boots,"BOOTS,1003",3.5
2008-10-31,Boots,"BOOTS,1003",5.49
2008-10-31,Boots,"BOOTS,1003",8.99
2008-10-31,Boots,"BOOTS,1003",2.99
2008-10-31,Boots,"BOOTS,1003",11.97
2008-10-31,Boots,"BOOTS,1001",10.0
2008-11-28,Boots,"BOOTS,1003",19.0
2008-11-28,Boots,"BOOTS,1003",29.22
2008-11-28,Boots,"BOOTS,1003",13.54
2009-01-02,Boots,"BOOTS,1003",30.0
2009-01-02,Boots,"BOOTS,1003",5.49
2009-02-20,Boots,"BOOTS,1001",5.86
2009-02-20,Boots,"BOOTS,1001",13.68
2009-02-20,Boots,"BOOTS,1003",8.2
2009-02-20,Boots,"BOOTS,1003",10.0
2009-02-20,Boots,BOOTS 1607,10.0
2009-02-20,Boots,"BOOTS,1003",6.91
2009-03-27,Boots,"BOOTS,1003",44.38
2009-03-27,Boots,"BOOTS,1003",7.0
2009-03-27,Boots,"BOOTS,1003",18.65
2009-03-27,Boots,"BOOTS,1003",18.96
2009-03-27,Boots,"BOOTS,1003",35.94
2009-03-27,Boots,"BOOTS,1003",22.71
2009-03-27,Boots,"BOOTS,1003",14.05
2009-03-27,Boots,"BOOTS,1001",7.8
2009-03-27,Boots,"BOOTS,1003",12.44
2009-03-27,Boots,"BOOTS,1003",17.72
2009-03-27,Boots,BOOTS.COM,140.04
2009-03-27,Boots,"BOOTS,1001",10.0
2009-03-27,Boots,"BOOTS,1003",23.44
2009-03-27,Boots,"BOOTS,1003",10.0
2009-03-27,Boots,"BOOTS,1003",10.0
2009-03-27,Boots,"BOOTS,1003",40.6
2009-03-27,Boots,"BOOTS,1003",2.7
2009-03-27,Boots,"BOOTS,1003",34.16
2009-03-27,Boots,"BOOTS,1003",21.76
2009-03-27,Boots,"BOOTS,1003",41.2
2009-04-28,Boots,"BOOTS,1003",5.46
2009-05-12,Boots,"BOOTS,1003",8.23
2009-05-26,Boots,"BOOTS,1003",20.54
2009-05-27,Boots,"BOOTS,1001",7.82
2009-06-02,Boots,"BOOTS,1003",16.47
2009-06-04,Boots,"BOOTS,1003",37.75
2009-06-09,Boots,"BOOTS,1003",6.99
2009-06-18,Boots,"BOOTS,1003",22.0
2009-06-20,Boots,"BOOTS,1003",88.08
2009-06-20,Boots,"BOOTS,1003",3.99
2009-06-25,Boots,BOOTS,3.49
2009-06-26,Boots,"BOOTS,1003",30.0
2009-07-02,Boots,"BOOTS,1003",8.48
2009-07-02,Boots,BOOTS 1482,21.47
2009-07-10,Boots,"BOOTS,1003",4.99
2009-07-16,Boots,"BOOTS,1003",5.98
2009-07-20,Boots,"BOOTS,1003",7.82
2009-07-22,Boots,"BOOTS,1003",23.74
2009-07-23,Boots,"BOOTS,1003",27.1
2009-08-07,Boots,"BOOTS,1003",5.98
2009-08-14,Boots,"BOOTS,1003",5.98
2009-08-19,Boots,"BOOTS,1003",25.0
2009-08-24,Boots,"BOOTS,1003",3.98
2009-09-11,Boots,"BOOTS,1003",47.0
2009-09-23,Boots,"BOOTS,1003",51.68
2009-09-29,Boots,"BOOTS,1003",8.97
2009-10-01,Boots,"BOOTS,1003",13.99
2009-10-05,Boots,"BOOTS,1001",10.0
2009-10-19,Boots,"BOOTS,1003",25.0
2009-10-27,Boots,"BOOTS,1003",11.99
2009-11-04,Boots,"BOOTS,1003",12.0
2009-11-04,Boots,"BOOTS,1003",18.0
2009-11-07,Boots,"BOOTS,1003",23.9
2009-11-17,Boots,"BOOTS,1001",8.89
2009-11-27,Boots,"BOOTS,1003",21.48
2009-12-07,Boots,"BOOTS,1001",31.96
2009-12-12,Boots,"BOOTS,0910",11.13
2009-12-16,Boots,"BOOTS,1003",11.8
2009-12-17,Boots,"BOOTS,1001",10.0
2009-12-23,Boots,"BOOTS,1003",5.48
2010-01-16,Boots,"BOOTS,1003",7.45
2010-01-27,Boots,BOOTS 2062,3.49
2010-01-27,Boots,BOOTS 2062,4.48
2010-02-03,Boots,"BOOTS,1003",19.96
2010-02-04,Boots,"BOOTS,1003",2.99
2010-02-11,Boots,"BOOTS,1003",2.99
2010-02-11,Boots,"BOOTS,1003",64.63
2010-02-16,Boots,"BOOTS,1003",4.83
2010-03-18,Boots,BOOTS 5564,9.36
