Date,Merchant,Reference,Amount
2008-06-27,Island Sailing Club,ISLAND SAILING CLUB,205.11
2008-06-27,Island Sailing Club,ISLAND SAILING CLUB,35.89
2009-07-14,Island Sailing Club,ISLAND SAILING CLUB,33.8
2009-10-28,Island Sailing Club,ISLAND SAILING CLUB,118.0
2009-12-16,Island Sailing Club,ISLAND SAILING CLUB,46.0
2010-01-26,Island Sailing Club,ISLAND SAILING CLUB,40.4
2010-03-09,Island Sailing Club,ISLAND SAILING CLUB,35.25
2010-04-19,Island Sailing Club,ISLAND SAILING CLUB,126.5
2010-04-19,Island Sailing Club,ISLAND SAILING CLUB,126.5
2010-06-15,Island Sailing Club,ISLAND SAILING CLUB,40.0
2010-07-13,Island Sailing Club,ISLAND SAILING CLUB,38.75
2010-09-27,Island Sailing Club,ISLAND SAILING CLUB,43.0
2010-10-19,Island Sailing Club,ISLAND SAILING CLUB,43.0
