Date,Merchant,Reference,Amount
2008-05-02,Uk Passport Agency,UK PASSPORT AGENCY,52.3
2008-10-03,Uk Passport Agency,UK PASSPORT AGENCY,92.0
2008-10-31,Uk Passport Agency,UK PASSPORT AGENCY,138.0
2008-11-28,Uk Passport Agency,UK PASSPORT AGENCY,72.0
2009-01-02,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-05-20,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-05-27,Uk Passport Agency,UK PASSPORT AGENCY,92.0
2009-06-12,Uk Passport Agency,UK PASSPORT AGENCY,92.0
2009-06-12,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-06-18,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-06-18,Uk Passport Agency,UK PASSPORT AGENCY,72.0
2009-06-25,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-06-29,Uk Passport Agency,UK PASSPORT AGENCY,72.0
2009-07-27,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-07-29,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-08-05,Uk Passport Agency,UK PASSPORT AGENCY,46.0
2009-08-19,Uk Passport Agency,UK PASSPORT AGENCY,92.0
2009-09-05,Uk Passport Agency,UK PASSPORT AGENCY,77.5
2009-09-17,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2009-10-01,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2009-10-06,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2009-10-19,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2010-02-12,Uk Passport Agency,UK PASSPORT AGENCY,147.0
2010-02-22,Uk Passport Agency,UK PASSPORT AGENCY,77.5
2010-04-27,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2010-06-07,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2010-06-15,Uk Passport Agency,UK PASSPORT AGENCY,98.0
2010-07-29,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2010-09-28,Uk Passport Agency,UK PASSPORT AGENCY,77.5
2010-10-05,Uk Passport Agency,UK PASSPORT AGENCY,98.0
2010-10-07,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2010-11-11,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2011-02-18,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2011-02-23,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2011-02-28,Uk Passport Agency,UK PASSPORT AGENCY,98.0
2011-02-28,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2011-02-28,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2011-03-07,Uk Passport Agency,UK PASSPORT AGENCY,49.0
2011-03-16,Uk Passport Agency,UK PASSPORT AGENCY,49.0
