Date,Merchant,Reference,Amount
2008-10-03,The Destination Group,THE DESTINATION GROUP,164.17
2008-10-03,The Destination Group,THE DESTINATION GROUP,164.17
2008-10-03,The Destination Group,THE DESTINATION GROUP,164.17
2008-10-03,The Destination Group,THE DESTINATION GROUP,119.96
2008-10-03,The Destination Group,THE DESTINATION GROUP,119.96
2008-10-03,The Destination Group,THE DESTINATION GROUP,178.4
2008-10-31,The Destination Group,THE DESTINATION GROUP,194.69
2008-10-31,The Destination Group,THE DESTINATION GROUP,194.69
2008-10-31,The Destination Group,THE DESTINATION GROUP,194.69
2008-10-31,The Destination Group,THE DESTINATION GROUP,194.69
2008-10-31,The Destination Group,THE DESTINATION GROUP,389.38
2009-02-20,The Destination Group,THE DESTINATION GROUP,158.06
2009-06-05,The Destination Group,THE DESTINATION GROUP,141.3
2009-06-05,The Destination Group,THE DESTINATION GROUP,141.3
2009-06-05,The Destination Group,THE DESTINATION GROUP,182.8
2009-06-05,The Destination Group,THE DESTINATION GROUP,182.8
2009-06-18,The Destination Group,THE DESTINATION GROUP,247.35
2009-06-30,The Destination Group,THE DESTINATION GROUP,108.1
2009-06-30,The Destination Group,THE DESTINATION GROUP,108.1
2009-06-30,The Destination Group,THE DESTINATION GROUP,104.8
2009-06-30,The Destination Group,THE DESTINATION GROUP,104.8
2009-07-10,The Destination Group,THE DESTINATION GROUP,175.1
2009-07-15,The Destination Group,THE DESTINATION GROUP,145.8
2009-07-15,The Destination Group,THE DESTINATION GROUP,105.8
2009-07-15,The Destination Group,THE DESTINATION GROUP,104.3
2009-07-15,The Destination Group,THE DESTINATION GROUP,104.3
2009-07-16,The Destination Group,THE DESTINATION GROUP,176.6
2009-07-29,The Destination Group,THE DESTINATION GROUP,91.0
2009-07-29,The Destination Group,THE DESTINATION GROUP,91.0
2009-07-29,The Destination Group,THE DESTINATION GROUP,113.1
2009-07-29,The Destination Group,THE DESTINATION GROUP,113.1
2009-08-11,The Destination Group,THE DESTINATION GROUP,173.03
2009-09-09,The Destination Group,THE DESTINATION GROUP,232.2
2009-09-10,The Destination Group,THE DESTINATION GROUP,98.4
2009-09-10,The Destination Group,THE DESTINATION GROUP,60.5
2009-10-11,The Destination Group,THE DESTINATION GROUP,113.1
2009-10-15,The Destination Group,THE DESTINATION GROUP,182.2
2009-10-27,The Destination Group,THE DESTINATION GROUP,163.9
2009-11-03,The Destination Group,THE DESTINATION GROUP,200.25
2009-11-05,The Destination Group,THE DESTINATION GROUP,70.8
2009-11-20,The Destination Group,THE DESTINATION GROUP,81.4
2009-12-23,The Destination Group,THE DESTINATION GROUP,142.98
2010-02-01,The Destination Group,THE DESTINATION GROUP,79.8
2010-06-02,The Destination Group,THE DESTINATION GROUP,462.4
2010-06-14,The Destination Group,THE DESTINATION GROUP,100.92
2010-06-14,The Destination Group,THE DESTINATION GROUP,207.8
2010-06-20,The Destination Group,THE DESTINATION GROUP,327.82
2010-10-21,The Destination Group,THE DESTINATION GROUP,189.2
2010-10-21,The Destination Group,THE DESTINATION GROUP,189.2
2010-10-28,The Destination Group,THE DESTINATION GROUP,108.3
2010-11-11,The Destination Group,THE DESTINATION GROUP,118.8
2010-11-11,The Destination Group,THE DESTINATION GROUP,118.8
2010-11-11,The Destination Group,THE DESTINATION GROUP,178.9
2010-11-11,The Destination Group,THE DESTINATION GROUP,178.9
2011-02-23,The Destination Group,THE DESTINATION GROUP,388.4
2011-03-01,The Destination Group,THE DESTINATION GROUP,269.11
2011-03-10,The Destination Group,THE DESTINATION GROUP,199.2
