Date,Merchant,Reference,Amount
2009-01-02,Dulux Decorator Centre,DULUX DECORATOR CENTRE,10.0
2009-01-02,Dulux Decorator Centre,DULUX DECORATOR CENTRE,1.5
2009-01-30,Dulux Decorator Centre,DULUX DECORATOR CENTRE,25.5
2009-01-30,Dulux Decorator Centre,DULUX DECORATOR CENTRE,169.99
2009-05-08,Dulux Decorator Centre,DULUX DECORATOR CENTRE,28.87
2009-05-21,Dulux Decorator Centre,DULUX DECORATOR CENTRE,37.08
2009-07-27,Dulux Decorator Centre,DULUX DECORATOR CENTRE,20.86
2009-10-06,Dulux Decorator Centre,DULUX DECORATOR CENTRE,25.88
2009-11-18,Dulux Decorator Centre,DULUX DECORATOR CENTRE,299.93
2010-05-17,Dulux Decorator Centre,DULUX DECORATOR CENTRE,243.23
2010-05-17,Dulux Decorator Centre,DULUX DECORATOR CENTRE,88.6
2011-03-02,Dulux Decorator Centre,DULUX DECORATOR CENTRE,37.61
2011-03-25,Dulux Decorator Centre,DULUX DECORATOR CENTRE,59.64
