Date,Merchant,Reference,Amount
2008-11-28,Island Mobility,ISLAND MOBILITY,50.43
2008-11-28,Island Mobility,ISLAND MOBILITY,8.83
2009-01-30,Island Mobility,ISLAND MOBILITY,14.16
2009-01-30,Island Mobility,ISLAND MOBILITY,94.4
2009-08-06,Island Mobility,ISLAND MOBILITY,51.75
2009-08-14,Island Mobility,ISLAND MOBILITY,10.0
2010-07-12,Island Mobility,ISLAND MOBILITY,27.99
2010-09-08,Island Mobility,ISLAND MOBILITY,117.5
2011-03-04,Island Mobility,ISLAND MOBILITY,110.0
2011-03-15,Island Mobility,ISLAND MOBILITY,48.6
