Date,Merchant,Reference,Amount
2008-06-27,Child Accident Prevent,CHILD ACCIDENT PREVENT,29.85
2008-06-27,Child Accident Prevent,CHILD ACCIDENT PREVENT,1.11
2008-06-27,Child Accident Prevent,CHILD ACCIDENT PREVENT,108.19
2008-10-31,Child Accident Prevent,CHILD ACCIDENT PREVENT,19.4
2009-02-20,Child Accident Prevent,CHILD ACCIDENT PREVENT,143.8
2009-03-27,Child Accident Prevent,CHILD ACCIDENT PREVENT,4.5
2009-03-27,Child Accident Prevent,CHILD ACCIDENT PREVENT,38.45
2009-05-27,Child Accident Prevent,CHILD ACCIDENT PREVENT,44.3
2009-06-11,Child Accident Prevent,CHILD ACCIDENT PREVENT,86.45
2009-07-09,Child Accident Prevent,CHILD ACCIDENT PREVENT,81.05
2009-09-11,Child Accident Prevent,CHILD ACCIDENT PREVENT,79.7
2009-11-13,Child Accident Prevent,CHILD ACCIDENT PREVENT,226.9
2010-01-11,Child Accident Prevent,CHILD ACCIDENT PREVENT,-81.04
