Date,Merchant,Reference,Amount
2009-01-02,Island Hire Centre,ISLAND HIRE CENTRE,6.23
2009-01-02,Island Hire Centre,ISLAND HIRE CENTRE,41.52
2009-03-27,Island Hire Centre,ISLAND HIRE CENTRE,38.74
2009-03-27,Island Hire Centre,ISLAND HIRE CENTRE,5.81
2009-05-11,Island Hire Centre,ISLAND HIRE CENTRE,6.88
2009-07-31,Island Hire Centre,ISLAND HIRE CENTRE,69.0
2009-09-18,Island Hire Centre,ISLAND HIRE CENTRE,136.85
2009-10-06,Island Hire Centre,ISLAND HIRE CENTRE,43.7
2009-10-09,Island Hire Centre,ISLAND HIRE CENTRE,57.48
2009-11-11,Island Hire Centre,ISLAND HIRE CENTRE,44.48
2009-12-16,Island Hire Centre,ISLAND HIRE CENTRE,198.0
2009-12-16,Island Hire Centre,ISLAND HIRE CENTRE,89.5
2009-12-16,Island Hire Centre,ISLAND HIRE CENTRE,66.66
2010-01-21,Island Hire Centre,ISLAND HIRE CENTRE,84.54
2010-01-21,Island Hire Centre,ISLAND HIRE CENTRE,15.92
2010-02-01,Island Hire Centre,ISLAND HIRE CENTRE,36.85
2010-02-04,Island Hire Centre,ISLAND HIRE CENTRE,43.48
2010-02-17,Island Hire Centre,ISLAND HIRE CENTRE,25.7
2010-03-11,Island Hire Centre,ISLAND HIRE CENTRE,158.54
2010-03-17,Island Hire Centre,ISLAND HIRE CENTRE,15.55
2010-04-08,Island Hire Centre,ISLAND HIRE CENTRE,23.49
2010-04-08,Island Hire Centre,ISLAND HIRE CENTRE,23.49
2010-04-13,Island Hire Centre,ISLAND HIRE CENTRE,128.08
2010-04-13,Island Hire Centre,ISLAND HIRE CENTRE,128.08
2010-06-10,Island Hire Centre,ISLAND HIRE CENTRE,75.18
2010-06-30,Island Hire Centre,ISLAND HIRE CENTRE,105.33
2010-06-30,Island Hire Centre,ISLAND HIRE CENTRE,199.0
2010-11-03,Island Hire Centre,ISLAND HIRE CENTRE,25.85
2010-11-29,Island Hire Centre,ISLAND HIRE CENTRE,35.13
2011-01-28,Island Hire Centre,ISLAND HIRE CENTRE,49.82
2011-02-10,Island Hire Centre,ISLAND HIRE CENTRE,20.0
