Date,Merchant,Reference,Amount
2008-05-02,Easily Ltd,EASILY LTD,-24.99
2008-05-02,Easily Ltd,EASILY LTD,-4.37
2008-05-02,Easily Ltd,EASILY LTD,-24.99
2008-05-02,Easily Ltd,EASILY LTD,-4.37
2008-05-02,Easily Ltd,EASILY LTD,-14.99
2008-05-02,Easily Ltd,EASILY LTD,-2.63
2008-06-27,Easily Ltd,EASILY LTD,1.57
2008-06-27,Easily Ltd,EASILY LTD,8.99
2008-08-01,Easily Ltd,EASILY LTD,29.36
2008-08-01,Easily Ltd,EASILY LTD,10.56
2008-08-01,Easily Ltd,EASILY LTD,50.49
2008-10-03,Easily Ltd,EASILY LTD,4.37
2008-10-03,Easily Ltd,EASILY LTD,24.99
2008-10-03,Easily Ltd,EASILY LTD,1.57
2008-10-03,Easily Ltd,EASILY LTD,8.99
2008-10-03,Easily Ltd,EASILY LTD,14.86
2008-10-03,Easily Ltd,EASILY LTD,84.93
2008-10-31,Easily Ltd,EASILY LTD,1.57
2008-10-31,Easily Ltd,EASILY LTD,8.99
2009-01-02,Easily Ltd,EASILY LTD,1.35
2009-01-02,Easily Ltd,EASILY LTD,8.99
2009-01-30,Easily Ltd,EASILY LTD,24.7
2009-02-20,Easily Ltd,EASILY LTD,1.35
2009-02-20,Easily Ltd,EASILY LTD,8.99
2009-02-20,Easily Ltd,EASILY LTD,10.34
2009-03-27,Easily Ltd,EASILY LTD,10.34
2009-05-05,Easily Ltd,EASILY LTD,-10.34
2009-05-20,Easily Ltd,EASILY LTD,20.68
2009-06-04,Easily Ltd,EASILY LTD,10.34
2009-10-27,Easily Ltd,EASILY LTD,39.08
2009-10-27,Easily Ltd,EASILY LTD,39.08
2009-11-06,Easily Ltd,EASILY LTD,10.34
2009-12-23,Easily Ltd,EASILY LTD,49.42
2010-01-18,Easily Ltd,EASILY LTD,10.56
2010-02-02,Easily Ltd,EASILY LTD,79.85
2010-04-12,Easily Ltd,EASILY LTD,119.78
2010-04-12,Easily Ltd,EASILY LTD,119.78
2010-04-14,Easily Ltd,EASILY LTD,58.75
2010-04-14,Easily Ltd,EASILY LTD,58.75
2010-04-24,Easily Ltd,EASILY LTD,17.61
2010-05-24,Easily Ltd,EASILY LTD,10.56
2010-07-13,Easily Ltd,EASILY LTD,10.56
2010-07-20,Easily Ltd,EASILY LTD,10.56
2010-08-25,Easily Ltd,EASILY LTD,10.56
2010-09-23,Easily Ltd,EASILY LTD,17.61
2010-09-24,Easily Ltd,EASILY LTD,21.13
2010-09-27,Easily Ltd,EASILY LTD,17.61
2010-10-10,Easily Ltd,EASILY LTD,17.61
2010-10-25,Easily Ltd,EASILY LTD,21.13
2011-03-01,Easily Ltd,EASILY LTD,10.79
2011-03-11,Easily Ltd,EASILY LTD,81.55
2011-03-14,Easily Ltd,EASILY LTD,10.79
