Date,Merchant,Reference,Amount
2009-06-17,Red Eagle,RED EAGLE,8.0
2009-07-28,Red Eagle,RED EAGLE,7.95
2009-07-30,Red Eagle,RED EAGLE,15.76
2009-08-07,Red Eagle,RED EAGLE,17.16
2010-01-26,Red Eagle,RED EAGLE,7.17
2010-04-01,Red Eagle,RED EAGLE,7.35
2010-04-01,Red Eagle,RED EAGLE,7.35
2010-04-21,Red Eagle,RED EAGLE,7.73
2010-04-21,Red Eagle,RED EAGLE,7.73
2010-05-12,Red Eagle,RED EAGLE,4.29
2010-05-12,Red Eagle,RED EAGLE,3.1
2010-05-26,Red Eagle,RED EAGLE,8.25
2010-06-17,Red Eagle,RED EAGLE,14.26
2010-06-21,Red Eagle,RED EAGLE,17.28
2010-07-15,Red Eagle,RED EAGLE,10.36
2010-09-10,Red Eagle,RED EAGLE,2.89
2010-11-10,Red Eagle,RED EAGLE,6.49
2010-11-16,Red Eagle,RED EAGLE,6.66
2010-12-01,Red Eagle,RED EAGLE,14.43
2011-01-26,Red Eagle,RED EAGLE,3.2
