Date,Merchant,Reference,Amount
2008-06-27,Readers Interiors,READERS INTERIORS,2.4
2008-06-27,Readers Interiors,READERS INTERIORS,13.74
2009-09-30,Readers Interiors,READERS INTERIORS,134.32
2009-09-30,Readers Interiors,READERS INTERIORS,179.1
2010-03-15,Readers Interiors,READERS INTERIORS,36.42
2010-04-26,Readers Interiors,READERS INTERIORS,11.69
2010-04-27,Readers Interiors,READERS INTERIORS,-11.69
2010-09-24,Readers Interiors,READERS INTERIORS,125.37
2010-09-24,Readers Interiors,READERS INTERIORS,125.37
2010-09-30,Readers Interiors,READERS INTERIORS,21.49
