Date,Merchant,Reference,Amount
2008-05-02,Viking Direct Ltd,VIKING DIRECT LTD,5.43
2008-05-02,Viking Direct Ltd,VIKING DIRECT LTD,31.04
2008-05-02,Viking Direct Ltd,VIKING DIRECT LTD,23.62
2009-01-02,Viking Direct Ltd,VIKING DIRECT LTD,89.99
2009-01-02,Viking Direct Ltd,VIKING DIRECT LTD,13.5
2009-03-27,Viking Direct Ltd,VIKING DIRECT LTD,41.79
2009-03-27,Viking Direct Ltd,VIKING DIRECT LTD,6.27
2009-03-27,Viking Direct Ltd,VIKING DIRECT LTD,30.6
2009-03-27,Viking Direct Ltd,VIKING DIRECT LTD,4.59
2009-04-28,Viking Direct Ltd,VIKING DIRECT LTD,52.24
2010-02-02,Viking Direct Ltd,VIKING DIRECT LTD,75.93
2010-06-12,Viking Direct Ltd,VIKING DIRECT LTD,140.96
2010-06-14,Viking Direct Ltd,VIKING DIRECT LTD,158.6
