Date,Merchant,Reference,Amount
2009-09-16,Eastern Airw,EASTERN AIRW,208.6
2009-10-11,Eastern Airw,EASTERN AIRW,107.3
2009-10-15,Eastern Airw,EASTERN AIRW,208.6
2009-11-16,Eastern Airw,EASTERN AIRW,102.3
2009-11-27,Eastern Airw,EASTERN AIRW,285.7
2009-11-27,Eastern Airw,EASTERN AIRW,213.7
2009-11-27,Eastern Airw,EASTERN AIRW,213.7
2010-04-29,Eastern Airw,EASTERN AIRW,156.0
2010-04-29,Eastern Airw,EASTERN AIRW,156.0
2010-04-29,Eastern Airw,EASTERN AIRW,101.7
2010-05-10,Eastern Airw,EASTERN AIRW,137.9
2010-05-10,Eastern Airw,EASTERN AIRW,137.9
2010-05-10,Eastern Airw,EASTERN AIRW,137.9
2010-06-10,Eastern Airw,EASTERN AIRW,101.3
2010-06-14,Eastern Airw,EASTERN AIRW,206.3
2010-07-12,Eastern Airw,EASTERN AIRW,206.3
2010-07-20,Eastern Airw,EASTERN AIRW,95.3
2010-08-10,Eastern Airw,EASTERN AIRW,101.3
2010-08-10,Eastern Airw,EASTERN AIRW,101.3
2010-10-21,Eastern Airw,EASTERN AIRW,184.7
2010-10-21,Eastern Airw,EASTERN AIRW,178.7
2010-11-25,Eastern Airw,EASTERN AIRW,178.7
2010-11-25,Eastern Airw,EASTERN AIRW,178.7
