Date,Merchant,Reference,Amount
2009-07-02,Vosa   Operator Li,VOSA - OPERATOR LI,51.0
2009-07-09,Vosa   Operator Li,VOSA - OPERATOR LI,3.0
2009-07-13,Vosa   Operator Li,VOSA - OPERATOR LI,60.0
2009-08-12,Vosa   Operator Li,VOSA - OPERATOR LI,60.0
2009-08-12,Vosa   Operator Li,VOSA - OPERATOR LI,120.0
2009-10-12,Vosa   Operator Li,VOSA - OPERATOR LI,60.0
2009-10-20,Vosa   Operator Li,VOSA - OPERATOR LI,485.0
2009-10-23,Vosa   Operator Li,VOSA - OPERATOR LI,60.0
2009-11-10,Vosa   Operator Li,VOSA - OPERATOR LI,60.0
2009-11-19,Vosa   Operator Li,VOSA - OPERATOR LI,45.0
2010-07-14,Vosa   Operator Li,VOSA - OPERATOR LI,360.0
2010-07-23,Vosa   Operator Li,VOSA - OPERATOR LI,60.0
2010-08-19,Vosa   Operator Li,VOSA - OPERATOR LI,180.0
2011-02-10,Vosa   Operator Li,VOSA - OPERATOR LI,240.0
