Date,Merchant,Reference,Amount
2008-06-27,The Yelfs Hotel,THE YELFS HOTEL,20.0
2008-11-28,The Yelfs Hotel,THE YELFS HOTEL,26.95
2010-03-16,The Yelfs Hotel,THE YELFS HOTEL,24.0
2010-06-29,The Yelfs Hotel,THE YELFS HOTEL,28.35
2010-09-21,The Yelfs Hotel,THE YELFS HOTEL,8.1
2010-10-07,The Yelfs Hotel,THE YELFS HOTEL,7.8
2010-12-08,The Yelfs Hotel,THE YELFS HOTEL,7.5
2011-01-06,The Yelfs Hotel,THE YELFS HOTEL,7.5
2011-02-03,The Yelfs Hotel,THE YELFS HOTEL,9.0
2011-03-08,The Yelfs Hotel,THE YELFS HOTEL,6.0
2011-03-17,The Yelfs Hotel,THE YELFS HOTEL,9.0
