Date,Merchant,Reference,Amount
2009-02-20,Cieh,CIEH,151.0
2009-06-17,Cieh,CIEH,161.0
2009-09-29,Cieh,CIEH,105.0
2009-11-11,Cieh,CIEH,161.0
2009-11-18,Cieh,CIEH,151.0
2009-11-30,Cieh,CIEH,151.0
2009-11-30,Cieh,CIEH,151.0
2009-12-08,Cieh,CIEH,151.0
2009-12-17,Cieh,CIEH,151.0
2010-01-08,Cieh,CIEH,151.0
2010-11-12,Cieh,CIEH,151.0
2010-12-14,Cieh,CIEH,151.0
2011-01-05,Cieh,CIEH,151.0
2011-01-06,Cieh,CIEH,151.0
2011-01-06,Cieh,CIEH,151.0
2011-01-11,Cieh,CIEH,151.0
2011-01-11,Cieh,CIEH,151.0
2011-01-11,Cieh,CIEH,151.0
2011-01-11,Cieh,CIEH,151.0
2011-01-25,Cieh,CIEH,151.0
2011-01-31,Cieh,CIEH,88.0
2011-02-01,Cieh,CIEH,49.0
