Date,Merchant,Reference,Amount
2008-05-02,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,-37.5
2008-10-31,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,133.95
2008-11-28,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,98.9
2008-11-28,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,170.0
2008-11-28,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,169.0
2009-01-02,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,95.9
2009-01-02,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,84.5
2009-01-02,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,94.5
2009-01-30,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,156.5
2009-02-20,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,92.6
2009-02-20,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,55.0
2009-02-20,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,200.0
2009-02-20,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,89.0
2009-03-27,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,134.0
2009-03-27,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,130.0
2009-03-27,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,65.0
2009-03-27,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,91.0
2009-05-06,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,98.2
2009-05-21,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,65.0
2009-06-18,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,200.0
2009-06-18,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,55.0
2009-06-22,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,85.0
2009-06-23,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,163.05
2009-07-03,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,65.0
2009-07-17,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,112.0
2009-10-08,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,200.0
2009-10-08,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,55.0
2009-10-15,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,140.0
2009-10-15,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,200.0
2009-11-12,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,78.3
2009-11-19,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,184.95
2009-12-02,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,85.0
2010-01-29,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,25.0
2010-02-03,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,250.0
2010-02-03,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,5.0
2010-02-03,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,105.0
2010-02-04,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,200.0
2010-02-04,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,206.5
2010-03-19,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,250.0
2010-03-19,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,130.0
2010-06-17,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,158.0
2010-06-17,Albert Cottage Hotel,ALBERT COTTAGE HOTEL,250.0
