Date,Merchant,Reference,Amount
2008-05-02,Findel Education,FINDEL EDUCATION,449.85
2008-05-02,Findel Education,FINDEL EDUCATION,78.72
2008-08-29,Findel Education,FINDEL EDUCATION,18.02
2008-08-29,Findel Education,FINDEL EDUCATION,102.95
2008-10-03,Findel Education,FINDEL EDUCATION,7.82
2008-10-03,Findel Education,FINDEL EDUCATION,44.62
2008-10-03,Findel Education,FINDEL EDUCATION,254.95
2009-01-02,Findel Education,FINDEL EDUCATION,18.42
2009-01-02,Findel Education,FINDEL EDUCATION,0.51
2009-03-27,Findel Education,FINDEL EDUCATION,1.49
2009-03-27,Findel Education,FINDEL EDUCATION,8.46
2009-03-27,Findel Education,FINDEL EDUCATION,6.3
2009-03-27,Findel Education,FINDEL EDUCATION,42.0
2009-03-27,Findel Education,FINDEL EDUCATION,42.75
2009-03-27,Findel Education,FINDEL EDUCATION,285.0
2009-04-30,Findel Education,FINDEL EDUCATION,86.25
2009-11-23,Findel Education,FINDEL EDUCATION,113.68
2009-12-14,Findel Education,FINDEL EDUCATION,233.39
2009-12-14,Findel Education,FINDEL EDUCATION,96.54
2010-02-09,Findel Education,FINDEL EDUCATION,111.67
2010-02-18,Findel Education,FINDEL EDUCATION,436.98
2010-03-19,Findel Education,FINDEL EDUCATION,340.34
2010-09-23,Findel Education,FINDEL EDUCATION,64.63
2011-02-15,Findel Education,FINDEL EDUCATION,2.76
