Date,Merchant,Reference,Amount
2008-08-01,J D Sports,J D SPORTS 698,90.0
2008-08-01,J D Sports,J D SPORTS 698,30.0
2008-08-01,J D Sports,J D SPORTS 698,25.0
2008-08-01,J D Sports,J D SPORTS 698,60.0
2008-08-01,J D Sports,J D SPORTS 698,25.0
2008-08-29,J D Sports,J D SPORTS 698,20.0
2008-10-03,J D Sports,J D SPORTS 698,30.0
2008-10-03,J D Sports,J D SPORTS 698,25.0
2008-10-31,J D Sports,J D SPORTS 698,60.0
2008-11-28,J D Sports,J D SPORTS 698,40.0
2008-11-28,J D Sports,J D SPORTS 698,30.0
2008-11-28,J D Sports,J D SPORTS 698,25.0
2009-01-02,J D Sports,J D SPORTS 698,25.0
2009-01-02,J D Sports,J D SPORTS 698,30.0
2009-01-30,J D Sports,J D SPORTS 698,70.0
2009-02-20,J D Sports,J D SPORTS 698,24.99
2009-02-20,J D Sports,J D SPORTS 698,100.0
2009-03-27,J D Sports,J D SPORTS 698,125.0
2009-03-27,J D Sports,J D SPORTS 698,30.0
2009-05-21,J D Sports,J D SPORTS 698,5.0
2009-05-21,J D Sports,J D SPORTS 698,104.96
2009-05-21,J D Sports,J D SPORTS 698,30.0
2009-05-28,J D Sports,J D SPORTS  201,59.99
2009-06-04,J D Sports,J D SPORTS 698,49.98
2009-06-09,J D Sports,J D SPORTS 698,84.99
2009-06-10,J D Sports,J D SPORTS,29.99
2009-06-23,J D Sports,J D SPORTS 698,80.0
2009-07-08,J D Sports,J D SPORTS 698,29.99
2009-07-09,J D Sports,J D SPORTS 698,34.99
2009-07-17,J D Sports,J D SPORTS 698,39.98
2009-08-12,J D Sports,J D SPORTS,9.99
2009-09-10,J D Sports,J D SPORTS 698,59.97
2009-09-24,J D Sports,J D SPORTS 698,177.96
2009-10-01,J D Sports,J D SPORTS 698,49.98
2009-10-22,J D Sports,J D SPORTS 698,20.0
2009-10-27,J D Sports,J D SPORTS 698,24.99
2009-10-29,J D Sports,J D SPORTS 698,33.97
2009-10-30,J D Sports,J D SPORTS 698,29.99
2010-02-16,J D Sports,J D SPORTS 698,4.99
2010-03-18,J D Sports,J D SPORTS 698,80.0
2010-03-31,J D Sports,J D SPORTS 698,60.0
2010-03-31,J D Sports,J D SPORTS 698,60.0
2010-04-28,J D Sports,J D SPORTS 698,30.0
2010-05-20,J D Sports,J D SPORTS 698,90.0
2010-05-26,J D Sports,J D SPORTS 698,50.0
2010-06-16,J D Sports,J D SPORTS 698,30.0
2010-08-03,J D Sports,J D SPORTS 698,19.98
2010-09-02,J D Sports,J D SPORTS 698,49.98
2010-09-07,J D Sports,J D SPORTS 698,100.0
2010-09-15,J D Sports,J D SPORTS 698,44.98
2010-10-27,J D Sports,J D SPORTS 698,60.0
2010-11-09,J D Sports,J D SPORTS 698,30.0
2010-11-24,J D Sports,J D SPORTS 698,110.0
2011-02-15,J D Sports,J D SPORTS 698,40.0
2011-03-09,J D Sports,J D SPORTS 698,45.0
2011-03-12,J D Sports,J D SPORTS 698,30.0
