Date,Merchant,Reference,Amount
2008-06-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,280.0
2008-08-01,The Priory Bay Hotel,THE PRIORY BAY HOTEL,112.34
2008-11-28,The Priory Bay Hotel,THE PRIORY BAY HOTEL,76.0
2008-11-28,The Priory Bay Hotel,THE PRIORY BAY HOTEL,126.36
2009-01-30,The Priory Bay Hotel,THE PRIORY BAY HOTEL,126.0
2009-01-30,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-02-20,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2009-03-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,90.0
2009-03-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,20.0
2009-03-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,31.0
2009-03-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,144.0
2009-03-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,20.0
2009-03-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-03-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-05-30,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-06-19,The Priory Bay Hotel,THE PRIORY BAY HOTEL,140.0
2009-06-19,The Priory Bay Hotel,THE PRIORY BAY HOTEL,140.0
2009-06-22,The Priory Bay Hotel,THE PRIORY BAY HOTEL,47.8
2009-06-26,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-07-01,The Priory Bay Hotel,THE PRIORY BAY HOTEL,76.0
2009-07-03,The Priory Bay Hotel,THE PRIORY BAY HOTEL,190.0
2009-09-15,The Priory Bay Hotel,THE PRIORY BAY HOTEL,85.0
2009-09-17,The Priory Bay Hotel,THE PRIORY BAY HOTEL,70.0
2009-10-02,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-10-08,The Priory Bay Hotel,THE PRIORY BAY HOTEL,139.0
2009-10-09,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-10-10,The Priory Bay Hotel,THE PRIORY BAY HOTEL,78.0
2009-10-15,The Priory Bay Hotel,THE PRIORY BAY HOTEL,210.0
2009-10-22,The Priory Bay Hotel,THE PRIORY BAY HOTEL,204.0
2009-11-05,The Priory Bay Hotel,THE PRIORY BAY HOTEL,139.0
2009-11-10,The Priory Bay Hotel,THE PRIORY BAY HOTEL,79.0
2009-11-27,The Priory Bay Hotel,THE PRIORY BAY HOTEL,236.0
2009-12-01,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2009-12-04,The Priory Bay Hotel,THE PRIORY BAY HOTEL,204.0
2009-12-08,The Priory Bay Hotel,THE PRIORY BAY HOTEL,13.0
2009-12-10,The Priory Bay Hotel,THE PRIORY BAY HOTEL,136.0
2009-12-10,The Priory Bay Hotel,THE PRIORY BAY HOTEL,136.0
2009-12-31,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2010-01-12,The Priory Bay Hotel,THE PRIORY BAY HOTEL,72.0
2010-01-21,The Priory Bay Hotel,THE PRIORY BAY HOTEL,40.0
2010-02-04,The Priory Bay Hotel,THE PRIORY BAY HOTEL,192.0
2010-02-10,The Priory Bay Hotel,THE PRIORY BAY HOTEL,162.0
2010-03-11,The Priory Bay Hotel,THE PRIORY BAY HOTEL,163.2
2010-03-19,The Priory Bay Hotel,THE PRIORY BAY HOTEL,240.0
2010-03-19,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2010-03-26,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2010-03-26,The Priory Bay Hotel,THE PRIORY BAY HOTEL,246.0
2010-03-26,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2010-03-26,The Priory Bay Hotel,THE PRIORY BAY HOTEL,246.0
2010-04-29,The Priory Bay Hotel,THE PRIORY BAY HOTEL,116.0
2010-04-30,The Priory Bay Hotel,THE PRIORY BAY HOTEL,116.0
2010-05-03,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2010-05-06,The Priory Bay Hotel,THE PRIORY BAY HOTEL,154.01
2010-06-12,The Priory Bay Hotel,THE PRIORY BAY HOTEL,50.0
2010-06-16,The Priory Bay Hotel,THE PRIORY BAY HOTEL,31.0
2010-06-18,The Priory Bay Hotel,THE PRIORY BAY HOTEL,214.0
2010-06-18,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2010-06-24,The Priory Bay Hotel,THE PRIORY BAY HOTEL,137.5
2010-06-24,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2010-06-29,The Priory Bay Hotel,THE PRIORY BAY HOTEL,162.0
2010-07-02,The Priory Bay Hotel,THE PRIORY BAY HOTEL,112.5
2010-07-09,The Priory Bay Hotel,THE PRIORY BAY HOTEL,214.0
2010-07-09,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2010-07-14,The Priory Bay Hotel,THE PRIORY BAY HOTEL,116.0
2010-09-16,The Priory Bay Hotel,THE PRIORY BAY HOTEL,116.0
2010-09-28,The Priory Bay Hotel,THE PRIORY BAY HOTEL,162.0
2010-10-04,The Priory Bay Hotel,THE PRIORY BAY HOTEL,81.0
2010-10-10,The Priory Bay Hotel,THE PRIORY BAY HOTEL,170.8
2010-10-10,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2010-10-15,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2010-10-15,The Priory Bay Hotel,THE PRIORY BAY HOTEL,142.0
2010-10-15,The Priory Bay Hotel,THE PRIORY BAY HOTEL,225.0
2010-10-21,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2010-10-21,The Priory Bay Hotel,THE PRIORY BAY HOTEL,112.51
2010-11-01,The Priory Bay Hotel,THE PRIORY BAY HOTEL,108.0
2010-11-02,The Priory Bay Hotel,THE PRIORY BAY HOTEL,40.5
2010-11-04,The Priory Bay Hotel,THE PRIORY BAY HOTEL,72.16
2010-11-05,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2010-11-05,The Priory Bay Hotel,THE PRIORY BAY HOTEL,137.5
2010-11-11,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2010-11-11,The Priory Bay Hotel,THE PRIORY BAY HOTEL,112.51
2010-11-12,The Priory Bay Hotel,THE PRIORY BAY HOTEL,108.0
2010-11-16,The Priory Bay Hotel,THE PRIORY BAY HOTEL,92.7
2010-11-24,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2010-11-24,The Priory Bay Hotel,THE PRIORY BAY HOTEL,64.08
