Date,Merchant,Reference,Amount
2008-08-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,12.0
2008-08-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,-12.0
2009-06-02,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,25.0
2009-06-02,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,-25.0
2009-07-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,25.0
2009-07-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,75.0
2009-09-28,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,350.0
2009-11-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,60.0
2010-01-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,120.0
2010-02-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,7.0
2010-02-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,335.0
2010-02-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,-165.0
2010-06-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,50.0
2010-07-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,25.0
2010-07-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-07-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-07-26,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-08-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-08-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-08-23,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-08-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-09-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-09-13,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,70.0
2010-09-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2010-09-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-09-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-09-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.0
2010-09-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-09-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-22,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-09-22,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-09-23,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2010-09-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-09-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-28,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-09-30,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-04,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-04,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-05,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-05,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-10-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-10-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,45.0
2010-10-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-13,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-13,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-13,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-13,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-10-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2010-10-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-10-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-10-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2010-10-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-10-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-20,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-20,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-20,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-10-20,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-10-20,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-22,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-22,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-22,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-22,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-10-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.0
2010-10-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-10-26,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-10-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-10-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2010-10-28,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-10-28,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-11-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-11-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-05,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-11-05,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-11-05,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.0
2010-11-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2010-11-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,9.0
2010-11-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-11-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-11-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-11-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.0
2010-11-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-11-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2010-11-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-11-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.0
2010-11-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
