Date,Merchant,Reference,Amount
2009-08-20,Diaries Direct,DIARIES-DIRECT,215.63
2009-09-11,Diaries Direct,DIARIES-DIRECT,93.44
2009-09-11,Diaries Direct,DIARIES-DIRECT,146.97
2009-10-08,Diaries Direct,DIARIES-DIRECT,7.19
2009-10-16,Diaries Direct,DIARIES-DIRECT,9.78
2009-11-02,Diaries Direct,DIARIES-DIRECT,21.56
2009-11-05,Diaries Direct,DIARIES-DIRECT,81.65
2009-12-16,Diaries Direct,DIARIES-DIRECT,50.31
2009-12-16,Diaries Direct,DIARIES-DIRECT,28.75
2010-01-12,Diaries Direct,DIARIES-DIRECT,9.99
2010-03-08,Diaries Direct,DIARIES-DIRECT,7.34
2010-07-26,Diaries Direct,DIARIES-DIRECT,205.63
2010-09-11,Diaries Direct,DIARIES-DIRECT,4.25
2010-09-17,Diaries Direct,DIARIES-DIRECT,43.75
2010-10-11,Diaries Direct,DIARIES-DIRECT,110.16
2010-11-08,Diaries Direct,DIARIES-DIRECT,4.99
2010-11-09,Diaries Direct,DIARIES-DIRECT,45.53
