Date,Merchant,Reference,Amount
2009-07-09,Texaco Lushington,TEXACO LUSHINGTON,20.0
2009-08-26,Texaco Lushington,TEXACO LUSHINGTON,45.9
2009-09-29,Texaco Lushington,TEXACO LUSHINGTON,31.74
2009-10-01,Texaco Lushington,TEXACO LUSHINGTON,11.97
2009-11-19,Texaco Lushington,TEXACO LUSHINGTON,6.49
2010-03-16,Texaco Lushington,TEXACO LUSHINGTON,32.34
2010-03-22,Texaco Lushington,TEXACO LUSHINGTON,25.0
2010-04-22,Texaco Lushington,TEXACO LUSHINGTON,32.49
2010-04-22,Texaco Lushington,TEXACO LUSHINGTON,32.49
2010-05-05,Texaco Lushington,TEXACO LUSHINGTON,30.4
2010-06-02,Texaco Lushington,TEXACO LUSHINGTON,30.47
2010-06-17,Texaco Lushington,TEXACO LUSHINGTON,31.92
2010-06-29,Texaco Lushington,TEXACO LUSHINGTON,31.19
2010-08-12,Texaco Lushington,TEXACO LUSHINGTON,37.73
2010-09-14,Texaco Lushington,TEXACO LUSHINGTON,33.37
2010-10-20,Texaco Lushington,TEXACO LUSHINGTON,22.17
2010-11-16,Texaco Lushington,TEXACO LUSHINGTON,4.99
2010-11-16,Texaco Lushington,TEXACO LUSHINGTON,155.1
2010-11-16,Texaco Lushington,TEXACO LUSHINGTON,155.1
2010-11-16,Texaco Lushington,TEXACO LUSHINGTON,155.1
