Date,Merchant,Reference,Amount
2008-05-02,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-05-02,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-05-30,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-05-30,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-05-30,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-05-30,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-05-30,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-05-30,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-06-27,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-06-27,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-06-27,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-06-27,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-08-01,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2008-08-01,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2009-06-16,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2009-07-06,Columbus Trainline,COLUMBUS TRAINLINE,2.0
2009-07-06,Columbus Trainline,COLUMBUS TRAINLINE,2.0
2009-09-16,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2009-09-16,Columbus Trainline,COLUMBUS TRAINLINE,1.0
2010-08-19,Columbus Trainline,COLUMBUS TRAINLINE,2.0
