Date,Merchant,Reference,Amount
2008-08-01,M&S Simply Food,M&S SIMPLY FOOD,19.25
2008-08-29,M&S Simply Food,M&S SIMPLY FOOD,42.69
2008-08-29,M&S Simply Food,M&S SIMPLY FOOD,20.81
2008-08-29,M&S Simply Food,M&S SIMPLY FOOD,12.17
2008-08-29,M&S Simply Food,M&S SIMPLY FOOD,17.52
2008-10-31,M&S Simply Food,M&S SIMPLY FOOD,73.77
2009-01-02,M&S Simply Food,M&S SIMPLY FOOD,61.07
2009-03-27,M&S Simply Food,M&S SIMPLY FOOD,52.01
2009-03-27,M&S Simply Food,M&S SIMPLY FOOD,54.01
2009-06-26,M&S Simply Food,M&S SIMPLY FOOD,59.53
2009-08-03,M&S Simply Food,M&S SIMPLY FOOD,23.57
2009-08-03,M&S Simply Food,M&S SIMPLY FOOD,30.05
2009-10-01,M&S Simply Food,M&S SIMPLY FOOD,5.0
2010-05-19,M&S Simply Food,M&S SIMPLY FOOD,5.14
2010-10-22,M&S Simply Food,M&S SIMPLY FOOD,10.82
