Date,Merchant,Reference,Amount
2008-05-30,Instore 529,INSTORE 529,7.76
2008-05-30,Instore 529,INSTORE 529,27.06
2008-05-30,Instore 529,INSTORE 529,4.74
2008-05-30,Instore 529,INSTORE 529,48.91
2008-05-30,Instore 529,INSTORE 529,14.99
2008-06-27,Instore 529,INSTORE 529,2.39
2008-06-27,Instore 529,INSTORE 529,13.65
2008-06-27,Instore 529,INSTORE 529,28.4
2008-06-27,Instore 529,INSTORE 529,10.48
2008-08-01,Instore 529,INSTORE 529,3.96
2008-08-01,Instore 529,INSTORE 529,6.74
2008-10-03,Instore 529,INSTORE 529,9.05
2008-10-31,Instore 529,INSTORE 529,7.34
2008-11-28,Instore 529,INSTORE 529,23.2
2008-11-28,Instore 529,INSTORE 529,3.0
2008-11-28,Instore 529,INSTORE 529,6.49
2009-01-02,Instore 529,INSTORE 529,7.0
2009-01-30,Instore 529,INSTORE 529,29.99
2009-01-30,Instore 529,INSTORE 529,5.99
2009-02-20,Instore 529,INSTORE 529,2.79
2009-02-20,Instore 529,INSTORE 529,6.48
2009-05-09,Instore 529,INSTORE 529,12.99
2009-06-03,Instore 529,INSTORE 529,5.97
2009-06-25,Instore 529,INSTORE 529,50.23
2009-07-01,Instore 529,INSTORE 529,10.22
2009-07-11,Instore 529,INSTORE 529,23.6
2009-07-17,Instore 529,INSTORE 529,47.88
2009-07-24,Instore 529,INSTORE 529,51.07
2009-08-11,Instore 529,INSTORE 529,5.97
2009-09-23,Instore 529,INSTORE 529,9.02
2009-10-29,Instore 529,INSTORE 529,31.44
2009-11-02,Instore 529,INSTORE 529,11.98
2009-11-19,Instore 529,INSTORE 529,18.97
2009-12-17,Instore 529,INSTORE 529,67.36
2009-12-18,Instore 529,INSTORE 529,24.24
2010-02-04,Instore 529,INSTORE 529,29.85
