Date,Merchant,Reference,Amount
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,11.99
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,14.69
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,83.96
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,4.02
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,22.99
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,9.62
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,54.95
2008-05-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,2.1
2008-05-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,8.75
2008-05-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,49.99
2008-05-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,21.99
2008-05-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.85
2008-05-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,2.01
2008-05-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,11.49
2008-06-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,13.49
2008-06-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,2.36
2008-06-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,63.98
2008-08-01,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,71.98
2008-08-01,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,12.6
2008-08-01,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,63.34
2008-08-01,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,11.08
2008-08-01,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,6.59
2008-08-01,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,1.15
2008-08-01,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,24.66
2008-08-29,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.67
2008-08-29,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,20.99
2008-08-29,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,14.68
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,67.95
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,39.98
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,39.98
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,7.0
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,39.98
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,23.98
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,11.99
2008-10-03,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,39.98
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.32
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,18.99
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,13.64
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,77.94
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,5.07
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,28.98
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.5
2008-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,19.99
2008-11-28,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,24.66
2008-11-28,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,1.92
2008-11-28,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,10.99
2008-11-28,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,14.09
2008-11-28,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,16.44
2009-01-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.9
2009-01-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,25.98
