Date,Merchant,Reference,Amount
2008-06-27,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,1.24
2008-11-28,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,4.25
2008-11-28,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,0.74
2008-11-28,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,53.79
2009-01-02,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,12.94
2009-01-02,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,2.27
2009-01-30,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,6.07
2009-01-30,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,0.91
2009-02-20,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,4.01
2009-02-20,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,26.77
2009-03-27,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,21.47
2009-03-27,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,3.22
2009-03-27,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,39.04
2009-03-27,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,5.86
2009-06-16,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,11.94
2009-06-27,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,21.37
2009-09-14,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,8.25
2009-10-14,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,15.05
2009-10-23,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,13.49
2009-11-02,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,0.69
2009-12-24,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,17.14
2010-03-08,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,10.99
2010-05-21,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,18.99
2010-07-28,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,25.35
2010-09-08,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,145.39
2010-11-12,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,10.8
2011-01-20,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,9.56
2011-02-21,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,6.3
2011-03-25,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,18.0
2011-03-31,Beardsall Of Shanklin,BEARDSALL OF SHANKLIN,89.64
