Date,Merchant,Reference,Amount
2008-08-01,New Look,NEW LOOK 1806,50.0
2008-08-01,New Look,NEW LOOK 1806,30.0
2008-08-29,New Look,NEW LOOK 1806,25.0
2008-10-31,New Look,NEW LOOK 1806,30.0
2009-02-20,New Look,NEW LOOK 1806,25.0
2009-02-20,New Look,NEW LOOK 1806,48.93
2009-03-27,New Look,NEW LOOK 1806,25.0
2009-03-27,New Look,NEW LOOK 1806,15.0
2009-03-27,New Look,NEW LOOK 1806,20.0
2009-05-21,New Look,NEW LOOK 1806,30.0
2009-06-17,New Look,NEW LOOK 1806,30.0
2009-06-25,New Look,NEW LOOK 1806,10.0
2009-06-25,New Look,NEW LOOK 1806,36.0
2009-08-11,New Look,NEW LOOK 1806,12.0
2009-08-17,New Look,NEW LOOK 1806,20.0
2009-10-30,New Look,NEW LOOK 1806,55.0
2010-03-10,New Look,NEW LOOK 1806,10.0
2010-03-31,New Look,NEW LOOK 1806,60.0
2010-03-31,New Look,NEW LOOK 1806,60.0
2010-04-15,New Look,NEW LOOK 1806,30.0
2010-04-15,New Look,NEW LOOK 1806,30.0
2010-05-04,New Look,NEW LOOK 1806,25.0
2010-06-09,New Look,NEW LOOK 1806,29.0
2010-08-20,New Look,NEW LOOK 1806,9.0
2010-08-20,New Look,NEW LOOK 1806,20.0
2010-09-15,New Look,NEW LOOK 1806,14.0
2010-09-17,New Look,NEW LOOK 1806,70.0
2010-09-22,New Look,NEW LOOK 1806,39.99
2010-09-22,New Look,NEW LOOK 1806,6.99
2010-11-05,New Look,NEW LOOK 1806,110.0
2010-11-05,New Look,NEW LOOK 1806,50.0
2011-01-17,New Look,NEW LOOK 1806,8.0
2011-03-22,New Look,NEW LOOK 1806,65.95
