Date,Merchant,Reference,Amount
2008-05-02,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2008-05-02,Iow Council Telephone,IOW COUNCIL TELEPHONE,28.0
2008-05-02,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-05-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-05-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,52.5
2008-05-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2008-06-27,Iow Council Telephone,IOW COUNCIL TELEPHONE,28.5
2008-06-27,Iow Council Telephone,IOW COUNCIL TELEPHONE,15.0
2008-06-27,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-06-27,Iow Council Telephone,IOW COUNCIL TELEPHONE,8.0
2008-08-01,Iow Council Telephone,IOW COUNCIL TELEPHONE,28.0
2008-08-01,Iow Council Telephone,IOW COUNCIL TELEPHONE,63.83
2008-08-01,Iow Council Telephone,IOW COUNCIL TELEPHONE,11.17
2008-08-29,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-08-29,Iow Council Telephone,IOW COUNCIL TELEPHONE,21.0
2008-08-29,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2008-08-29,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2008-10-03,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-10-03,Iow Council Telephone,IOW COUNCIL TELEPHONE,42.0
2008-10-03,Iow Council Telephone,IOW COUNCIL TELEPHONE,8.0
2008-10-31,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-10-31,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-10-31,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-11-28,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2008-11-28,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-01-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,0.13
2009-01-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.87
2009-01-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2009-01-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,49.0
2009-05-11,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-05-18,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-05-26,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-06-04,Iow Council Telephone,IOW COUNCIL TELEPHONE,21.0
2009-06-10,Iow Council Telephone,IOW COUNCIL TELEPHONE,545.0
2009-06-10,Iow Council Telephone,IOW COUNCIL TELEPHONE,100.0
2009-06-15,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2009-07-06,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-07-07,Iow Council Telephone,IOW COUNCIL TELEPHONE,21.0
2009-07-20,Iow Council Telephone,IOW COUNCIL TELEPHONE,28.0
2009-07-20,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2009-07-24,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-07-27,Iow Council Telephone,IOW COUNCIL TELEPHONE,224.0
2009-07-28,Iow Council Telephone,IOW COUNCIL TELEPHONE,21.0
2009-07-31,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-08-03,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-08-04,Iow Council Telephone,IOW COUNCIL TELEPHONE,35.0
2009-08-10,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-09-02,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-09-07,Iow Council Telephone,IOW COUNCIL TELEPHONE,8.0
2009-09-25,Iow Council Telephone,IOW COUNCIL TELEPHONE,4.5
2009-10-06,Iow Council Telephone,IOW COUNCIL TELEPHONE,35.0
2009-10-16,Iow Council Telephone,IOW COUNCIL TELEPHONE,25.0
2009-10-22,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-10-23,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2009-11-10,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2009-11-16,Iow Council Telephone,IOW COUNCIL TELEPHONE,8.0
2009-12-10,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2009-12-17,Iow Council Telephone,IOW COUNCIL TELEPHONE,30.0
2009-12-17,Iow Council Telephone,IOW COUNCIL TELEPHONE,35.0
2010-01-29,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2010-02-08,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2010-02-10,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2010-04-01,Iow Council Telephone,IOW COUNCIL TELEPHONE,25.0
2010-04-01,Iow Council Telephone,IOW COUNCIL TELEPHONE,25.0
2010-04-08,Iow Council Telephone,IOW COUNCIL TELEPHONE,36.0
2010-04-08,Iow Council Telephone,IOW COUNCIL TELEPHONE,36.0
2010-04-14,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-04-14,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-04-21,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-04-21,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-05-20,Iow Council Telephone,IOW COUNCIL TELEPHONE,10.0
2010-06-08,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-06-08,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-06-17,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2010-06-30,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-07-01,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-07-07,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-07-13,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
