Date,Merchant,Reference,Amount
2008-05-02,Neil Stewart Assoc,NEIL STEWART ASSOC,59.5
2008-05-02,Neil Stewart Assoc,NEIL STEWART ASSOC,340.0
2008-08-01,Neil Stewart Assoc,NEIL STEWART ASSOC,345.0
2008-08-01,Neil Stewart Assoc,NEIL STEWART ASSOC,60.38
2009-01-02,Neil Stewart Assoc,NEIL STEWART ASSOC,379.0
2009-01-02,Neil Stewart Assoc,NEIL STEWART ASSOC,56.85
2009-01-30,Neil Stewart Assoc,NEIL STEWART ASSOC,56.85
2009-01-30,Neil Stewart Assoc,NEIL STEWART ASSOC,379.0
2009-03-27,Neil Stewart Assoc,NEIL STEWART ASSOC,379.0
2009-03-27,Neil Stewart Assoc,NEIL STEWART ASSOC,56.85
2009-04-27,Neil Stewart Assoc,NEIL STEWART ASSOC,435.85
